"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750469","Pre Final ","Race","2023-12-30 15:36:00 UTC","2023-12-30 15:49:01 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Xander Malatesta","18","18","842","KA Junior","26","26","0.118","","24.239","21.077","14","619.839","6","42.887","58.759","56.918","9.799999999999999","0","Phoenix  AZ"
"Quinten McPherson","19","19","879","KA Junior","30","30","0.355","","24.594","21.432","14","620.194","11","42.529","59.254","56.885","9.799999999999999","0","New Berlin  WI"
"Jacob Schaible","20","20","821","KA Junior","20","20","0.132","","24.726","21.564","14","620.326","8","42.975","58.639","56.873","9.799999999999999","0","cleves  OH"
"Thomas Anthony","21","21","317","KA Junior","8","8","0.673","","25.399","22.237","14","620.999","4","43.295","58.205","56.812","9.799999999999999","0","Champaign  IL"
"Talon Laney","22","22","48","KA Junior","4","4","0.484","","25.883","22.721","14","621.483","7","43.209","58.321","56.767","9.799999999999999","0","Sevierville  TN"
"Adam Sana","23","23","237","KA Junior","7","7","2.336","","28.219","25.057","14","623.819","11","42.922","58.711","56.555","9.799999999999999","0","Manlius  NY"
"Rayder Santos","24","24","836","KA Junior","23","23","0.261","","28.480","25.318","14","624.08","11","43.305","58.192","56.531","9.799999999999999","0","Zionsville  IN"
"Andrew Hammill","25","25","905","KA Junior","32","32","1.534","","30.014","26.852","14","625.614","7","42.829","58.839","56.393","9.799999999999999","0","Kennesaw  GA"
"James Stropko iv","26","26","777","KA Junior","10","10","0.476","","30.490","27.328","14","626.09","11","42.909","58.729","56.35","9.799999999999999","0","Medina  OH"
"Henry Taylor","27","27","810","KA Junior","14","14","0.794","","31.284","28.122","14","626.884","5","42.666","59.063","56.278","9.799999999999999","0","Boston  MA"
"Alex Miller","28","28","40","KA Junior","3","3","4.330","","35.614","32.452","14","631.214","8","43.313","58.181","55.892","9.799999999999999","0","Hanover  MA"
"Myer Lewis","29","29","410","KA Junior","9","9","2.839","","38.453","35.291","14","634.053","9","44.043","57.217","55.642","9.799999999999999","0","Alpharetta  GA"
"J. J. ONeil","30","30","892","KA Junior","31","31","1.010","","39.463","36.301","14","635.063","7","42.629","59.115","55.554","9.799999999999999","0","Hudson  OH"
"Carter Barkis","31","31","10","KA Junior","1","1","","","DNF","2:27.154","13","745.916","4","43.039","58.552","43.919","9.1","0","Fort Myers  FL"
"Donovan Hogan","32","32","188","KA Junior","6","6","","","DNF","14 Laps","0","1.956","0","0.0","0.0","0.0","0.0","0","Halifax  PA"
