"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750416","Heat 2 ","Race","2023-12-29 18:30:00 UTC","2023-12-29 18:42:32 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tyler Kolshorn","11","11","38","206 Junior","10","10","0.490","","9.536","9.536","12","595.588","4","47.413","53.15","50.773","8.399999999999999","0","Hawley  PA"
"Peyton Worm","12","12","224","206 Junior","18","18","0.163","","9.699","9.699","12","595.751","7","47.346","53.225","50.759","8.399999999999999","0","Easton  MD"
"Hudson Jack Urlin","13","13","214","206 Junior","12","12","0.329","","10.028","10.028","12","596.08","5","47.068","53.54","50.731","8.399999999999999","0","Komoka  ON"
"Chace Gassiot-Lee","14","14","113","206 Junior","17","17","0.134","","10.162","10.162","12","596.214","7","47.39","53.176","50.72","8.399999999999999","0","Sunrise  FL"
"Thomas Nichols","15","15","89","206 Junior","16","16","0.014","","10.176","10.176","12","596.228","7","47.261","53.321","50.719","8.399999999999999","0","Jacksonville  FL"
"Christopher Wakefield","16","16","811","206 Junior","45","45","1.080","","11.256","11.256","12","597.308","11","47.017","53.598","50.627","8.399999999999999","0","Fort Lauderdale  FL"
"Adriano Yannuzzi","17","17","411","206 Junior","13","13","0.790","","12.046","12.046","12","598.098","7","47.488","53.066","50.56","8.399999999999999","0","Clearwater  FL"
"Colton Guiher","18","18","3","206 Junior","21","21","1.918","","13.964","13.964","12","600.016","11","47.718","52.81","50.399","8.399999999999999","0","Bellefonte  PA"
"Caleb Lanter","19","19","5","206 Junior","20","20","0.797","","14.761","14.761","12","600.813","11","47.719","52.809","50.332","8.399999999999999","0","Richburg  SC"
"Paulie D Hart","20","20","16","206 Junior","28","28","0.956","","15.717","15.717","12","601.769","9","47.762","52.762","50.252","8.399999999999999","0","Cortlandt Manor  NY"
"Ethan Dyer","21","21","210","206 Junior","37","37","5.715","","21.432","21.432","12","607.484","7","47.694","52.837","49.779","8.399999999999999","0"
"Carter Barkis","22","22","10","206 Junior","14","14","0.088","","21.520","21.52","12","607.572","11","47.462","53.095","49.772","8.399999999999999","0","Fort Myers  FL"
"Skyler Perfetti","23","23","11","206 Junior","25","25","1.107","","22.627","22.627","12","608.679","3","47.953","52.551","49.681","8.399999999999999","0","Lebanon  OH"
"Cameron Wheeler","24","24","122","206 Junior","23","23","1.060","","23.687","23.687","12","609.739","7","48.098","52.393","49.595","8.399999999999999","0","Columbia  SC"
"Brody Clary","25","25","19","206 Junior","24","24","0.385","","24.072","24.072","12","610.124","5","48.116","52.373","49.564","8.399999999999999","0","Westminster  MD"
"Jacob Schaible","26","26","821","206 Junior","30","30","0.061","","24.133","24.133","12","610.185","8","47.89","52.621","49.559","8.399999999999999","0","cleves  OH"
"Wyatt Smith","27","27","7","206 Junior","38","38","0.076","","24.209","24.209","12","610.261","6","48.094","52.397","49.553","8.399999999999999","0","Naugatuck  CT"
"Anthony Louis","28","28","83","206 Junior","19","19","0.657","","24.866","24.866","12","610.918","9","48.309","52.164","49.499","8.399999999999999","0","Haymarket  VA"
"Levi Getz","29","29","200","206 Junior","27","27","4.371","","29.237","29.237","12","615.289","9","48.359","52.11","49.148","8.399999999999999","0","Palmerton  PA"
"Randi Harvey","30","30","455","206 Junior","34","34","0.222","","29.459","29.459","12","615.511","9","48.218","52.263","49.13","8.399999999999999","0","Brookville  IN"
"James Stropko iv","31","31","111","206 Junior","29","29","0.103","","29.562","29.562","12","615.614","9","48.093","52.398","49.122","8.399999999999999","0","Medina  OH"
"Ryan Sukeena","32","32","96","206 Junior","22","22","0.341","","29.903","29.903","12","615.955","8","48.359","52.11","49.094","8.399999999999999","0","Mooresville  NC"
"Jack Fieber","33","33","381","206 Junior","31","31","0.154","","30.057","30.057","12","616.109","4","47.813","52.705","49.082","8.399999999999999","0","Neenah  WI"
"Lleyton Vogeley","34","34","22","206 Junior","40","40","0.389","","30.446","30.446","12","616.498","5","48.723","51.721","49.051","8.399999999999999","0","Palm Harbor  FL"
"Joseph Sheppard","35","35","03","206 Junior","35","35","3.365","","33.811","33.811","12","619.863","11","48.12","52.369","48.785","8.399999999999999","0","Hamilton  OH"
"Jax Miller","36","36","15","206 Junior","41","41","2.568","","36.379","36.379","12","622.431","10","48.632","51.818","48.584","8.399999999999999","0","Defiance  MO"
"Dylan Callahan","37","37","217","206 Junior","36","36","1.789","","38.168","38.168","12","624.22","4","48.546","51.91","48.444","8.399999999999999","0","Oxford  PA"
"Coyle Delaney","38","38","67","206 Junior","44","44","0.194","","38.362","38.362","12","624.414","10","48.655","51.793","48.429","8.399999999999999","0","Indianapolis  IN"
"James Hare","39","39","127","206 Junior","32","32","0.165","","38.527","38.527","12","624.579","7","48.672","51.775","48.417","8.399999999999999","0","Coconut Creek  FL"
"Julian Vincent","40","40","202","206 Junior","42","42","4.086","","42.613","42.613","12","628.665","4","49.29","51.126","48.102","8.399999999999999","0","Orlando  FL"
"Christopher Belgiovene","41","41","54","206 Junior","26","26","","","DNF","5 Laps","7","366.286","4","48.549","51.906","48.159","4.8999999999999995","0","Rock Hill  NY"
"Coen Walchle","42","42","55","206 Junior","43","43","","","DNF","5 Laps","7","388.913","7","50.329","50.071","45.357","4.8999999999999995","0","Decatur  GA"
"Lucas Donato","43","43","316","206 Junior","33","33","","","DNF","10 Laps","2","124.855","2","49.969","50.431","40.367","1.4","0","Lakewood Ranch  FL"
"Talon Laney","44","44","48","206 Junior","15","15","","","DNF","10 Laps","2","131.035","1","51.069","49.345","38.463","1.4","0","Sevierville  TN"
"Myer Lewis","45","45","410","206 Junior","39","39","","","DNF","11 Laps","1","75.555","1","54.728","46.046","33.353","0.7","0","Alpharetta  GA"
