"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750412","Qualifying B/A","Qualifying","2023-12-28 19:40:00 UTC","2023-12-28 20:25:35 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Hudson Jack Urlin","19","19","214","206 Junior","32","32","0.007","","0.859","15.651","9","993.066","8","47.579","52.965","22.838","6.3","0","Komoka  ON"
"Peyton Worm","20","20","224","206 Junior","34","34","0.055","","0.914","8.881","9","986.296","8","47.634","52.903","22.995","6.3","0","Easton  MD"
"Colton Guiher","21","21","3","206 Junior","2","2","0.228","","1.142","15.19","9","992.605","6","47.862","52.651","22.849","6.3","0","Bellefonte  PA"
"Paulie D Hart","22","22","16","206 Junior","9","9","0.252","","1.394","16.991","9","994.406","9","48.114","52.376","22.808","6.3","0","Cortlandt Manor  NY"
"Thomas Nichols","23","23","89","206 Junior","22","22","0.093","","1.487","1 Lap","8","430.849","8","48.207","52.275","46.791","5.6","0","Jacksonville  FL"
"Ryan Sukeena","24","24","96","206 Junior","24","24","0.146","","1.633","1 Lap","8","431.752","8","48.353","52.117","46.693","5.6","0","Mooresville  NC"
"Jack Fieber","25","25","381","206 Junior","39","39","0.024","","1.657","20.186","9","997.601","5","48.377","52.091","22.735","6.3","0","Neenah  WI"
"Joseph Sheppard","26","26","03","206 Junior","1","1","0.067","","1.724","0 Laps","9","459.224","7","48.444","52.019","49.388","6.3","0","Hamilton  OH"
"Anthony Louis","27","27","83","206 Junior","21","21","0.056","","1.780","22.842","9","1000.257","8","48.5","51.959","22.674","6.3","0","Haymarket  VA"
"Wyatt Smith","28","28","7","206 Junior","4","4","0.023","","1.803","0 Laps","9","459.53","9","48.523","51.934","49.355","6.3","0","Naugatuck  CT"
"Levi Getz","29","29","200","206 Junior","29","29","0.069","","1.872","0 Laps","9","458.634","6","48.592","51.86","49.451","6.3","0","Palmerton  PA"
"Skyler Perfetti","30","30","11","206 Junior","7","7","0.017","","1.889","1 Lap","8","438.182","8","48.609","51.842","46.008","5.6","0","Lebanon  OH"
"Caleb Lanter","31","31","5","206 Junior","3","3","0.055","","1.944","0 Laps","9","458.43","7","48.664","51.784","49.473","6.3","0","Richburg  SC"
"Cameron Wheeler","32","32","122","206 Junior","27","27","0.018","","1.962","0 Laps","9","458.804","4","48.682","51.765","49.433","6.3","0","Columbia  SC"
"Christopher Belgiovene","33","33","54","206 Junior","17","17","0.016","","1.978","25.046","9","1002.461","9","48.698","51.748","22.624","6.3","0","Rock Hill  NY"
"Coyle Delaney","34","34","67","206 Junior","19","19","0.037","","2.015","0 Laps","9","459.153","7","48.735","51.708","49.395","6.3","0","Indianapolis  IN"
"James Hare","35","35","127","206 Junior","28","28","0.030","","2.045","0 Laps","9","462.425","7","48.765","51.676","49.046","6.3","0","Coconut Creek  FL"
"James Stropko iv","36","36","111","206 Junior","25","25","0.051","","2.096","1 Lap","8","431.952","5","48.816","51.622","46.672","5.6","0","Medina  OH"
"Lleyton Vogeley","37","37","22","206 Junior","12","12","0.037","","2.133","0 Laps","9","469.357","9","48.853","51.583","48.321","6.3","0","Palm Harbor  FL"
"Jax Miller","38","38","15","206 Junior","8","8","0.066","","2.199","1 Lap","8","431.465","8","48.919","51.514","46.725","5.6","0","Defiance  MO"
"Brody Clary","39","39","19","206 Junior","11","11","0.049","","2.248","0 Laps","9","458.344","9","48.968","51.462","49.482","6.3","0","Westminster  MD"
"Randi Harvey","40","40","455","206 Junior","42","42","0.331","","2.579","1 Lap","8","433.234","8","49.299","51.117","46.534","5.6","0","Brookville  IN"
"Lucas Donato","41","41","316","206 Junior","36","36","0.496","","3.075","1 Lap","8","439.504","8","49.795","50.607","45.87","5.6","0","Lakewood Ranch  FL"
"Dylan Callahan","42","42","217","206 Junior","33","33","0.850","","3.925","1 Lap","8","441.933","8","50.645","49.758","45.618","5.6","0","Oxford  PA"
"Coen Walchle","43","43","55","206 Junior","18","18","0.361","","4.286","1 Lap","8","442.058","5","51.006","49.406","45.605","5.6","0","Decatur  GA"
"Audrey Wyndham","44","44","361","206 Junior","38","38","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomingburg  OH"
"Myer Lewis","45","45","410","206 Junior","40","40","","","","0 Laps","9","462.175","9","48.75","51.692","49.072","6.3","0","Alpharetta  GA"
"Julian Vincent","46","46","202","206 Junior","30","30","","","","1 Lap","8","430.282","6","50.698","49.706","46.853","5.6","0","Orlando  FL"
