"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750419","Pre Final ","Race","2023-12-30 14:20:00 UTC","2023-12-30 14:32:55 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ryan Sukeena","34","34","96","206 Junior","24","24","0.070","","31.937","31.937","14","694.907","10","47.439","53.121","50.769","9.799999999999999","0","Mooresville  NC"
"James Stropko iv","35","35","111","206 Junior","25","25","0.144","","32.081","32.081","14","695.051","7","47.487","53.067","50.759","9.799999999999999","0","Medina  OH"
"Thomas Nichols","36","36","89","206 Junior","22","22","0.951","","33.032","33.032","14","696.002","13","48.606","51.845","50.69","9.799999999999999","0","Jacksonville  FL"
"Adriano Yannuzzi","37","37","411","206 Junior","40","40","4.460","","37.492","37.492","14","700.462","12","47.467","53.09","50.367","9.799999999999999","0","Clearwater  FL"
"Lucas Donato","38","38","316","206 Junior","36","36","1.872","","39.364","39.364","14","702.334","5","48.561","51.893","50.233","9.799999999999999","0","Lakewood Ranch  FL"
"Myer Lewis","39","39","410","206 Junior","39","39","2.433","","41.797","41.797","14","704.767","9","47.793","52.727","50.059","9.799999999999999","0","Alpharetta  GA"
"Dylan Callahan","40","40","217","206 Junior","33","33","","","DNF","5 Laps","9","468.877","5","48.56","51.895","48.371","6.3","0","Oxford  PA"
"Julian Vincent","41","41","202","206 Junior","30","30","","","DNF","5 Laps","9","470.697","5","49.415","50.997","48.184","6.3","0","Orlando  FL"
"Coen Walchle","42","42","55","206 Junior","18","18","","","DNF","5 Laps","9","471.315","8","49.07","51.355","48.121","6.3","0","Decatur  GA"
"Lleyton Vogeley","43","43","22","206 Junior","12","12","","","DNF","6 Laps","8","419.515","7","48.817","51.621","48.055","5.6","0","Palm Harbor  FL"
"Christopher Wakefield","44","44","811","206 Junior","43","43","","","DNF","7 Laps","7","349.901","3","47.676","52.857","50.414","4.8999999999999995","0","Fort Lauderdale  FL"
"Jack Fieber","45","45","381","206 Junior","38","38","","","DNF","11 Laps","3","159.815","2","49.836","50.566","47.305","2.0999999999999996","0","Neenah  WI"
