"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750493","Practice ","Practice","2023-12-28 18:10:00 UTC","2023-12-28 18:32:49 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Eli Fox","11","11","01","KA Senior","1","1","0.218","","0.625","23.016","9","473.417","9","47.12","53.48","47.907","6.3","0","Unionville  IN"
"Adam Maxwell","12","12","141","KA Senior","13","13","0.012","","0.637","5 Laps","3","191.027","3","47.132","53.467","39.576","2.0999999999999996","0","Greenwood  IN"
"Zach Kubinski","13","13","20","KA Senior","7","7","0.152","","0.789","3.257","9","453.658","9","47.284","53.295","49.994","6.3","0","shorewood  IL"
"Jed Perkins","14","14","15","KA Senior","6","6","0.011","","0.800","36.115","10","486.516","10","47.295","53.283","51.797","7.0","0","St. Petersburg  FL"
"Michael Leavitt","15","15","977","KA Senior","32","32","0.032","","0.832","34.532","10","484.933","7","47.327","53.247","51.966","7.0","0","San Antonio  TX"
"Adam Brickley","16","16","7","KA Senior","3","3","0.010","","0.842","29.294","9","479.695","9","47.337","53.235","47.28","6.3","0","Mooresville  NC"
"Gabrielle DaCosta","17","17","933","KA Senior","24","24","0.009","","0.851","33.496","9","483.897","9","47.346","53.225","46.869","6.3","0","Myakka City  FL"
"Michael Boyiadzis","18","18","91","KA Senior","11","11","0.005","","0.856","33.887","10","484.288","10","47.351","53.22","52.035","7.0","0"
"Greyson Greaves","19","19","905","KA Senior","18","18","0.072","","0.928","9.538","8","459.939","8","47.423","53.139","43.832","5.6","0","Port Charlotte  FL"
"Pearce Jaso","20","20","915","KA Senior","21","21","0.005","","0.933","32.512","10","482.913","10","47.428","53.133","52.183","7.0","0","Orlando  FL"
"Christopher Girem","21","21","910","KA Senior","19","19","0.052","","0.985","33.437","9","483.838","9","47.48","53.075","46.875","6.3","0","Lake Mary  FL"
"Erick Cuesto","22","22","23","KA Senior","35","35","0.010","","0.995","25.315","9","475.716","9","47.49","53.064","47.676","6.3","0","Hollywood  FL"
"Luke Powers","23","23","5","KA Senior","2","2","0.049","","1.044","33.211","10","483.612","10","47.539","53.009","52.108","7.0","0","Fishers  IN"
"Eli Warren","24","24","997","KA Senior","34","34","0.019","","1.063","1 Lap","7","338.325","3","47.558","52.988","52.139","4.8999999999999995","0","Elk Creek  KY"
"Kurt Harnasch","25","25","952","KA Senior","29","29","0.018","","1.081","-1 Laps","9","449.472","9","47.576","52.968","50.459","6.3","0","Los Angeles  CA"
"olivier piatek","26","26","955","KA Senior","30","30","0.002","","1.083","26.255","9","476.656","9","47.578","52.966","47.581","6.3","0","Duluth  GA"
"Steven Richard","27","27","80","KA Senior","8","8","0.039","","1.122","-1 Laps","9","444.137","8","47.617","52.922","51.065","6.3","0","Bellingham  MA"
"Braden Heber","28","28","8","KA Senior","4","4","0.061","","1.183","4 Laps","4","237.728","4","47.678","52.855","42.401","2.8","0","Independence  KY"
"Kenneth Canales","29","29","911","KA Senior","20","20","0.024","","1.207","28.466","9","478.867","7","47.702","52.828","47.362","6.3","0"
"Kellan Spears","30","30","89","KA Senior","10","10","0.003","","1.210","36.944","10","487.345","10","47.705","52.825","51.709","7.0","0","Ball Ground  GA"
"Brayden Rutter","31","31","729","KA Senior","16","16","0.644","","1.854","8.32","8","458.721","8","48.349","52.121","43.948","5.6","0","Greenwood  IN"
"Payton Kline","32","32","935","KA Senior","25","25","0.573","","2.427","1.633","9","452.034","7","48.922","51.511","50.173","6.3","0","Gomer  OH"
"Sawyer Roussel","33","33","610","KA Senior","15","15","2.845","","5.272","5 Laps","3","211.405","3","51.767","48.68","35.761","2.0999999999999996","0","New Orleans  LA"
"Nathan Guerreiro","34","34","958","KA Senior","31","31","6.953","","12.225","7 Laps","1","64.336","1","58.72","42.916","39.169","0.7","0","Williamsburg  VA"
"Mick Gabriel","35","35","978","KA Senior","33","33","","","","8 Laps","0","64.915","0","0.0","0.0","0.0","0.0","0","Bolingbrook  IL"
