"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750499","Pre Final","Race","2023-12-30 16:22:00 UTC","2023-12-30 16:36:45 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Erick Cuesto","11","11","23","KA Senior","10","10","0.076","","2.697","2.697","14","704.055","8","42.632","59.111","50.11","9.799999999999999","0","Hollywood  FL"
"Nathan Guerreiro","12","12","958","KA Senior","11","11","0.109","","2.806","2.806","14","704.164","5","42.582","59.18","50.102","9.799999999999999","0","Williamsburg  VA"
"Ben Gaunt","13","13","95","KA Senior","15","15","0.624","","3.430","3.43","14","704.788","14","42.833","58.833","50.058","9.799999999999999","0","Ithaca  NY"
"Garrett Davis","14","14","937","KA Senior","32","32","0.801","","4.231","4.231","14","705.589","4","42.656","59.077","50.001","9.799999999999999","0","Cleveland  OH"
"Aiden Hatcher","15","15","938","KA Senior","33","33","0.884","","5.115","5.115","14","706.473","5","42.826","58.843","49.938","9.799999999999999","0","Fort Lauderdale  FL"
"Eli Fox","16","16","01","KA Senior","17","17","0.031","","5.146","5.146","14","706.504","9","43.064","58.518","49.936","9.799999999999999","0","Unionville  IN"
"Christopher Girem","17","17","910","KA Senior","21","21","0.992","","6.138","6.138","14","707.496","8","43.025","58.571","49.866","9.799999999999999","0","Lake Mary  FL"
"Braden Heber","18","18","8","KA Senior","26","26","0.190","","6.328","6.328","14","707.686","4","42.985","58.625","49.853","9.799999999999999","0","Independence  KY"
"Steven Richard","19","19","80","KA Senior","24","24","0.306","","6.634","6.634","14","707.992","3","42.885","58.762","49.831","9.799999999999999","0","Bellingham  MA"
"Kellan Spears","20","20","89","KA Senior","18","18","0.128","","6.762","6.762","14","708.12","9","43.084","58.49","49.822","9.799999999999999","0","Ball Ground  GA"
"Pearce Jaso","21","21","915","KA Senior","27","27","0.430","","7.192","7.192","14","708.55","4","43.213","58.316","49.792","9.799999999999999","0","Orlando  FL"
"Olivier Piatek","22","22","955","KA Senior","13","13","0.433","","7.625","7.625","14","708.983","7","42.618","59.13","49.761","9.799999999999999","0","Duluth  GA"
"Michael Boyiadzis","23","23","91","KA Senior","23","23","0.311","","7.936","7.936","14","709.294","9","43.634","57.753","49.74","9.799999999999999","0"
"Kenneth Canales","24","24","911","KA Senior","30","30","0.706","","8.642","8.642","14","710.0","4","43.122","58.439","49.69","9.799999999999999","0"
"Kurt Harnasch","25","25","952","KA Senior","28","28","3.301","","11.943","11.943","14","713.301","4","43.025","58.571","49.46","9.799999999999999","0","Los Angeles  CA"
"Zach Kubinski","26","26","20","KA Senior","25","25","1.328","","13.271","13.271","14","714.629","14","43.288","58.215","49.368","9.799999999999999","0","shorewood  IL"
"Brayden Rutter","27","27","729","KA Senior","29","29","4.800","","18.071","18.071","14","719.429","2","44.897","56.128","49.039","9.799999999999999","0","Greenwood  IN"
"Michael Leavitt","28","28","977","KA Senior","12","12","","","DNF","4 Laps","10","509.774","4","42.802","58.876","49.434","7.0","0","San Antonio  TX"
"Gabrielle DaCosta","29","29","933","KA Senior","22","22","","","DNF","4 Laps","10","509.962","3","42.955","58.666","49.415","7.0","0","Myakka City  FL"
"Payton Kline","30","30","935","KA Senior","31","31","","","DNF","5 Laps","9","487.009","9","45.109","55.865","46.57","6.3","0","Gomer  OH"
"Greyson Greaves","31","31","905","KA Senior","19","19","","","DNF","12 Laps","2","163.296","2","44.327","56.85","30.864","1.4","0","Port Charlotte  FL"
"Jed Perkins","32","32","15","KA Senior","34","34","","","DNF","12 Laps","2","163.481","2","44.416","56.736","30.829","1.4","0","St. Petersburg  FL"
"Colin Aitken","33","33","11","KA Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Daniel Perez","34","34","82","KA Senior","6","6","","","DQ","1.65","14","703.008","10","42.279","59.604","50.184","9.799999999999999","0","Flowery Branch  GA"
"Sawyer Roussel","35","35","610","KA Senior","20","20","","","DQ","3.08","14","704.438","9","42.624","59.122","50.082","9.799999999999999","0","New Orleans  LA"
