"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750500","Final ","Race","2023-12-30 20:28:00 UTC","2023-12-30 20:43:09 UTC","FINAL","16","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Eli Fox","13","13","01","KA Senior","16","16","0.770","","10.371","10.371","16","692.864","14","42.571","59.195","58.193","11.2","0","Unionville  IN"
"Braden Heber","14","14","8","KA Senior","18","18","0.129","","10.875","10.875","16","693.368","3","42.673","59.054","58.151","11.2","0","Independence  KY"
"Nathan Guerreiro","15","15","958","KA Senior","12","12","3.206","","14.081","14.081","16","696.574","5","42.69","59.03","57.883","11.2","0","Williamsburg  VA"
"Mason Walters","16","16","823","KA Senior","5","5","0.375","","10.746","10.746","16","693.239","7","42.049","59.93","58.162","11.2","0","Catawba  NC"
"Luke Powers","17","17","5","KA Senior","11","11","1.443","","15.524","15.524","16","698.017","13","42.29","59.589","57.764","11.2","0","Fishers  IN"
"Michael Leavitt","18","18","977","KA Senior","27","27","0.698","","16.222","16.222","16","698.715","15","42.349","59.506","57.706","11.2","0","San Antonio  TX"
"Michael Boyiadzis","19","19","91","KA Senior","20","20","4.187","","20.409","20.409","16","702.902","4","42.877","58.773","57.362","11.2","0"
"Garrett Davis","20","20","937","KA Senior","14","14","0.003","","20.412","20.412","16","702.905","8","42.556","59.216","57.362","11.2","0","Cleveland  OH"
"Christopher Girem","21","21","910","KA Senior","15","15","0.150","","20.562","20.562","16","703.055","5","42.946","58.678","57.35","11.2","0","Lake Mary  FL"
"Kellan Spears","22","22","89","KA Senior","21","21","0.097","","20.659","20.659","16","703.152","7","42.983","58.628","57.342","11.2","0","Ball Ground  GA"
"Gabrielle DaCosta","23","23","933","KA Senior","31","31","1.508","","22.167","22.167","16","704.66","8","42.864","58.791","57.219","11.2","0","Myakka City  FL"
"Kenneth Canales","24","24","911","KA Senior","24","24","0.894","","23.061","23.061","16","705.554","5","43.061","58.522","57.147","11.2","0"
"Brayden Rutter","25","25","729","KA Senior","25","25","1.163","","24.224","24.224","16","706.717","7","43.063","58.519","57.053","11.2","0","Greenwood  IN"
"Kurt Harnasch","26","26","952","KA Senior","23","23","0.284","","24.508","24.508","16","707.001","9","43.137","58.419","57.03","11.2","0","Los Angeles  CA"
"Steven Richard","27","27","80","KA Senior","17","17","1.893","","26.401","26.401","16","708.894","8","43.161","58.386","56.877","11.2","0","Bellingham  MA"
"Greyson Greaves","28","28","905","KA Senior","33","33","2.293","","28.694","28.694","16","711.187","13","42.942","58.684","56.694","11.2","0","Port Charlotte  FL"
"Sawyer Roussel","29","29","610","KA Senior","30","30","1.509","","30.203","30.203","16","712.696","6","42.761","58.932","56.574","11.2","0","New Orleans  LA"
"Zach Kubinski","30","30","20","KA Senior","26","26","5.398","","35.601","35.601","16","718.094","16","43.085","58.489","56.149","11.2","0","shorewood  IL"
"Payton Kline","31","31","935","KA Senior","29","29","1.230","","36.831","36.831","16","719.324","6","43.922","57.374","56.053","11.2","0","Gomer  OH"
"Jed Perkins","32","32","15","KA Senior","28","28","","","DNF","10 Laps","6","271.391","6","43.373","58.101","55.713","4.199999999999999","0","St. Petersburg  FL"
"Pearce Jaso","33","33","915","KA Senior","19","19","","","DNF","11 Laps","5","227.171","5","42.865","58.789","55.465","3.5","0","Orlando  FL"
"Mick Gabriel","34","34","978","KA Senior","0","","","","DNF","16 Laps","0","0.394","0","0.0","0.0","0.0","0.0","0","Bolingbrook  IL"
"Colin Aitken","35","35","11","KA Senior","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
