"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750464","Qualifying ","Qualifying","2023-12-28 20:40:00 UTC","2023-12-28 21:15:19 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cash Perkins","16","16","863","KA Junior","28","28","0.021","","0.847","12.538","10","451.039","10","42.945","58.68","55.871","7.0","0","Bristol  WI"
"Christopher Youtsey","17","17","833","KA Junior","23","23","0.042","","0.889","23.506","10","462.007","6","42.987","58.622","54.545","7.0","0","Carmel  IN"
"Mason Barry","18","18","820","KA Junior","19","19","0.035","","0.924","5.282","10","443.783","10","43.022","58.575","56.785","7.0","0","Colleyville  TX"
"Xander Malatesta","19","19","842","KA Junior","27","27","0.051","","0.975","16.046","10","454.547","10","43.073","58.505","55.44","7.0","0","Phoenix  AZ"
"Brayden Zirves","20","20","809","KA Junior","13","13","0.014","","0.989","18.679","10","457.18","7","43.087","58.486","55.121","7.0","0","Trevor  WI"
"Alex Miller","21","21","40","KA Junior","3","3","0.079","","1.068","1 Lap","9","423.143","9","43.166","58.379","53.599","6.3","0","Hanover  MA"
"jacob schaible","22","22","821","KA Junior","20","20","0.093","","1.161","21.779","10","460.28","6","43.259","58.254","54.749","7.0","0","cleves  OH"
"Donovan Hogan","23","23","188","KA Junior","6","6","0.026","","1.187","12.335","10","450.836","9","43.285","58.219","55.896","7.0","0","Halifax  PA"
"Thomas Anthony","24","24","317","KA Junior","8","8","0.166","","1.353","1.888","9","440.389","4","43.451","57.996","51.5","6.3","0","Champaign  IL"
"Talon Laney","25","25","48","KA Junior","4","4","0.151","","1.504","24.422","10","462.923","7","43.602","57.796","54.437","7.0","0","Sevierville  TN"
"James Stropko iv","26","26","777","KA Junior","10","10","0.083","","1.587","1 Lap","9","423.973","9","43.685","57.686","53.494","6.3","0","Medina  OH"
"Carter Barkis","27","27","10","KA Junior","1","1","0.103","","1.690","1 Lap","9","436.096","8","43.788","57.55","52.007","6.3","0","Fort Myers  FL"
"Adam Sana","28","28","237","KA Junior","7","7","0.099","","1.789","12.07","9","450.571","7","43.887","57.42","50.336","6.3","0","Manlius  NY"
"Brian Wilkinson","29","29","129","KA Junior","5","5","0.105","","1.894","1 Lap","9","422.545","4","43.992","57.283","53.675","6.3","0","Randolph  MA"
"Rayder Santos","30","30","836","KA Junior","24","24","0.014","","1.908","1 Lap","9","425.316","7","44.006","57.265","53.325","6.3","0","Zionsville  IN"
"Myer Lewis","31","31","410","KA Junior","9","9","0.906","","2.814","1 Lap","9","437.187","7","44.912","56.11","51.877","6.3","0","Alpharetta  GA"
"Christopher Wakefield","32","32","811","KA Junior","15","15","","","","10 Laps","0","27.297","0","0.0","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Erick Cuesto","33","33","23","KA Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hollywood  FL"
"Julian Pollard","34","34","830","KA Junior","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham  NC"
