"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745498","Kvalifikační Trénink","Qualifying","2023-04-20 07:00:00 UTC","2023-04-20 11:03:07 UTC","FINAL","35","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Nicolay LANZ","29","20","24","1000","0","","0.001","","6.574","7:48.635","18","14357.445","17","133.512","145.686","24.386","97.25399999999999","3","Kawasaki ZX10R","Ne","Ne"
"Miroslav JANUS","30","2","259","T","0","","0.833","","7.407","-1 Laps","16","13948.974","15","134.345","144.782","22.311","86.448","4","S1000R"
"Milan OBOØIL","31","21","752","1000","0","","0.057","","7.464","7:24.068","15","14332.878","14","134.402","144.721","20.356","81.04499999999999","3","Kawasaki ZX10R","Ne","Ne"
"Milan BALHAR","32","22","282","1000","0","","0.293","","7.757","29.095","9","13917.905","8","134.695","144.406","12.578","48.626999999999995","2","Kawasaki ZX10R","Ne","Ne"
"Petr TOMIŠKA","33","23","167","1000","0","","0.432","","8.189","17.018","11","13905.828","10","135.127","143.945","15.386","59.43299999999999","3","Yamaha R1","Ne","Ano"
"Petr VANÌK","34","24","294","1000","0","","0.393","","8.582","-4 Laps","19","12928.09","16","135.52","143.527","28.586","102.657","3","Yamaha R1","Ne","Ne"
"Roman HAVEL","35","25","8","1000","0","","0.020","","8.602","6 Laps","9","13735.944","4","135.54","143.506","12.744","48.626999999999995","1","Yamaha R1","Ne","Ano"
"Michal NOVOTNY","36","9","257","600","0","","0.118","","8.720","6:02.658","19","14250.386","17","135.658","143.381","25.934","102.657","3","Yamaha r6","Ne","Ne"
"Angelo ŠUPÁK","37","10","322","600","0","","0.155","","8.875","6:10.266","20","14257.994","19","135.813","143.218","27.284","108.05999999999999","3","Honda CBR 600RR","Ne","Ne"
"Patrik SEDLÁK","38","11","262","600","0","","0.138","","9.013","4:14.493","17","14142.221","8","135.951","143.072","23.381","91.851","4","R6","Ne","Ne"
"Miroslav JAKUBÍÈEK","39","3","35","T","0","","0.171","","9.184","-4 Laps","19","14105.912","17","136.122","142.892","26.199","102.657","3","Suzuki gsxr 1000"
"Václav HYBRANT","40","1","33","NAKED","0","","0.003","","9.187","0","13","14068.557","11","136.125","142.889","17.973","70.23899999999999","3","BMW S1000R","Ne","Ne"
"Filip ERBEN","41","12","66","600","0","","0.165","","9.352","7:46.795","13","14354.523","12","136.29","142.716","17.615","70.23899999999999","2","Yamaha YZF R6","Ne","Ne"
"Aleš NETÁHLO","42","26","34","1000","97","","0.004","","9.356","3:42.302","14","14111.112","11","136.294","142.712","19.298","75.642","3","BMW S1000R","Ne","Ne"
"Lada KUBOUŠEK","43","27","71","1000","0","","0.362","","9.718","7:04.499","18","14313.309","17","136.656","142.334","24.461","97.25399999999999","3","yamaha R1","Ne","Ano"
"David LORENC","44","2","345","NAKED","98","","0.071","","9.789","-6 Laps","19","13066.298","15","136.727","142.26","28.284","102.657","4","BMW S1000R","Ne","Ne"
"Jaromír VYMÌTAL","45","13","164","600","0","","0.192","","9.981","-2 Laps","7","13876.031","6","136.919","142.061","9.812","37.821","2","Yamaha R6, 600","Ne","Ano"
"MIROSLAV KUØINA","46","4","471","T","0","","0.197","","10.178","-2 Laps","17","12591.237","11","137.116","141.857","26.261","91.851","3","Yamaha R1"
"Michal DOKOUPIL","47","14","123","600","0","","0.017","","10.195","-20 Laps","25","13105.636","23","137.133","141.839","37.104","135.075","4","R6 / Aprila RS660","Ano","Ne"
"Jiøí SUCHÁNEK","48","28","165","1000","0","","0.018","","10.213","5:59.448","20","14248.258","19","137.151","141.82","27.303","108.05999999999999","3","Ducati Panigale V4","Ne","Ano"
"Mirek LEPIÈ","49","3","22","NAKED","0","","0.200","","10.413","9 Laps","4","4349.93","3","137.351","141.614","17.886","21.612","1","Yamaha MT10","Ne","Ano"
"Dominik JÙDA","50","5","69","T","0","","0.028","","10.441","1:26","35","14377.081","29","137.379","141.585","47.352","189.105","5","Ducati panigale"
"Lukáš REINBERGER","51","29","869","1000","0","","0.533","","10.974","8:11.402","21","14380.212","18","137.912","141.038","28.405","113.463","3","BMW s 1000rr","Ne","Ne"
"Michal KONVIÈNÝ","52","30","88","1000","0","","0.456","","11.430","2 Laps","13","13168.196","12","138.368","140.573","19.202","70.23899999999999","2","Kawasaki ninja zx10r","Ne","Ne"
"Viktor VRÁNA","53","6","72","T","0","","0.156","","11.586","-1 Laps","16","14123.425","14","138.524","140.415","22.035","86.448","4","Yamaha R1"
"Martin VANÁT","54","31","95","1000","0","","0.245","","11.831","1 Lap","14","12993.659","12","138.769","140.167","20.957","75.642","3","GSXR 1000","Ne","Ne"
"Libor ÈERNÝ","55","32","126","1000","0","","0.022","","11.853","3 Laps","12","12581.333","7","138.791","140.145","18.552","64.836","3","Yamaha R1","Ne","Ne"
"Tomáš JANDA","56","33","297","1000","0","","0.490","","12.343","1 Lap","14","12003.967","9","139.281","139.651","22.685","75.642","2","Yamaha R1","Ne","Ne"
"Jakub ŠPROJCAR","57","15","490","600","0","","0.037","","12.380","7:51.022","16","14358.75","9","139.318","139.614","21.674","86.448","4","Yamaha R6","Ano","Ne"
"Ondøej VODIÈKA","58","34","640","1000","0","","0.366","","12.746","6:21.475","19","14270.285","16","139.684","139.249","25.898","102.657","3","Yamaha R1","Ne","Ano"
"Bohumil URBAN","59","35","990","1000","95","","0.065","","12.811","7 Laps","8","7867.865","6","139.749","139.184","19.777","43.224","2","Ducati","Ne","Ano"
"Vojtìch VÝBORNÝ","60","36","60","1000","0","","0.012","","12.823","1 Lap","14","11140.407","14","139.761","139.172","24.444","75.642","2","Honda 1000CBR","Ne","Ne"
"Karel BRANDTNER","61","16","700","600","0","","0.100","","12.923","5:27.675","17","14215.403","16","139.861","139.072","23.261","91.851","3","Yamaha R6","Ano","Ne"
"František KOLÁØ","62","7","181","T","99","","0.041","","12.964","-2 Laps","17","12845.174","16","139.902","139.032","25.742","91.851","3","Yamaha R1"
"Lukáš SEIDLER","63","17","881","600","0","","0.037","","13.001","1:46.418","16","13994.146","13","139.939","138.995","22.239","86.448","3","Yamaha R6","Ne","Ne"
"Miroslav KAPPEL","64","37","29","1000","0","","0.052","","13.053","-7 Laps","22","13197.385","21","139.991","138.943","32.424","118.86599999999999","3","SUZUKI GSX R-1000","Ne","Ano"
"Matìj ZAORAL","65","18","96","600","0","","0.082","","13.135","-11 Laps","16","12964.7","15","140.073","138.862","24.005","86.448","3","Yamaha R6","Ne","Ne"
"Ondøej SOBOTA","66","38","446","1000","0","","0.011","","13.146","4 Laps","11","12743.485","9","140.084","138.851","16.79","59.43299999999999","3","Yamaha R1","Ne","Ne"
"Radim ECHTNER","67","19","896","600","0","","0.327","","13.473","-12 Laps","17","12831.225","8","140.411","138.528","25.77","91.851","3","ZX6R","Ne","Ne"
"Milan JUHA","68","4","12","NAKED","0","","0.070","","13.543","-3 Laps","16","12911.759","3","140.481","138.459","24.103","86.448","4","Tuono v4 1100","Ne","Ne"
"Lukáš VAÒKÁT","69","20","184","600","106","","0.010","","13.553","-14 Laps","19","13072.954","17","140.491","138.449","28.269","102.657","3","R6","Ano","Ne"
"Anna MALINOVÁ","70","21","222","600","155","","0.109","","13.662","6:10.52","14","14258.248","12","140.6","138.341","19.099","75.642","2","Yamaha yzf r6 600ccm","Ne","Ne"
"Marek ZHOUF","71","39","272","1000","101","","0.112","","13.774","0 Laps","15","12958.603","14","140.712","138.231","22.515","81.04499999999999","3","Kawa Ninja ZX10","Ne","Ne"
"Václav KADLÈÍK","72","22","666","600","0","","0.218","","13.992","-8 Laps","13","12697.473","12","140.93","138.017","19.914","70.23899999999999","3","Yamaha R6","Ne","Ano"
"Jan GARA","73","40","79","1000","0","","0.032","","14.024","-5 Laps","20","13060.928","17","140.962","137.986","29.785","108.05999999999999","3","Aprilia RSV4","Ne","Ne"
"David HROMÁDKO","74","23","74","600","0","","0.171","","14.195","34.788","11","13922.516","6","141.133","137.819","15.368","59.43299999999999","4","Yamaha R6","Ne","Ne"
"Lukáš �UIK","75","41","711","1000","0","","0.163","","14.358","1 Lap","14","12887.148","13","141.296","137.66","21.13","75.642","3","BMW S1000RR","Ne","Ne"
"Josef ROLNÍK","76","42","68","1000","0","","0.015","","14.373","2 Laps","13","12756.991","11","141.311","137.645","19.821","70.23899999999999","3","Yamaha R1","Ne","Ne"
"František PAVLÍK","77","8","168","T","109","","0.085","","14.458","9 Laps","6","12482.274","5","141.396","137.563","9.35","32.418","3","BMW S1000RR"
"Patrik HEMERKA","78","24","32","600","108","","0.129","","14.587","-14 Laps","19","13142.288","17","141.525","137.437","28.12","102.657","3","Yamaha R6","Ne","Ne"
"Martin POŠVA","79","25","129","600","0","","0.068","","14.655","-16 Laps","21","13208.332","20","141.593","137.371","30.925","113.463","3","Yamaha YZF-R6","Ne","Ne"
"Marek REŽ","80","9","426","T","0","","0.097","","14.752","5 Laps","10","13067.972","8","141.69","137.277","14.884","54.029999999999994","3","Ducati V4"
"Mario RYŠAVÝ","81","26","299","600","109","","0.307","","15.059","-14 Laps","19","13085.787","10","141.997","136.98","28.242","102.657","3","Suzuki GSXR600","Ne","Ano"
"Jan LAMBERT","82","10","112","T","0","","0.021","","15.080","-2 Laps","17","12704.538","5","142.018","136.96","26.027","91.851","3","DUCATI V4"
"JIØÍ HRDINA","83","43","67","1000","103","","0.335","","15.415","6 Laps","9","13137.313","8","142.353","136.638","13.325","48.626999999999995","2","KAWASAKI ZX 10R","Ne","Ano"
"Veronika HANKOCYOVÁ","84","5","53","NAKED","0","","0.161","","15.576","-17 Laps","30","13142.111","22","142.514","136.483","44.401","162.08999999999997","5","Aprilia RS660","Ano","Ne"
"Richard BAYER","85","6","764","NAKED","0","","0.296","","15.872","-7 Laps","20","13111.811","17","142.81","136.201","29.669","108.05999999999999","3","Aprilia V4","Ne","Ano"
"Petr HREUS","86","7","80","NAKED","0","","0.104","","15.976","-7 Laps","20","13099.217","17","142.914","136.101","29.698","108.05999999999999","3","KTM 1290","Ne","Ano"
"Roman BICENC","87","8","550","NAKED","0","","0.200","","16.176","-3 Laps","16","12995.507","12","143.114","135.911","23.948","86.448","3","BMW S1000R","Ne","Ano"
"Libor KREUZMANN","88","27","182","600","107","","0.240","","16.416","-14 Laps","19","13087.553","15","143.354","135.684","28.238","102.657","3","R6","Ano","Ne"
"Richard ZAPLETAL","89","44","773","1000","92","","0.201","","16.617","-3 Laps","18","12916.628","12","143.555","135.494","27.106","97.25399999999999","3","Ducati V4","Ne","Ano"
"Filip KRAJÍÈEK","90","28","17","600","0","","0.018","","16.635","-10 Laps","15","12808.435","14","143.573","135.477","22.779","81.04499999999999","3","Triumph Daytona","Ne","Ne"
"Tadeáš FRANC","91","29","827","600","0","","0.012","","16.647","-1 Laps","6","13140.205","5","143.585","135.465","8.882","32.418","1","Triumf Daytona 675","Ne","Ne"
"Piotr SOWA","92","30","144","600","0","","0.020","","16.667","-5 Laps","10","12820.92","8","143.605","135.447","15.171","54.029999999999994","2","Yamaha R6","Ano","Ne"
"Nicolas ZANIN","93","1","580","300","0","","0.282","","16.949","0","21","11897.893","11","143.887","135.181","34.331","113.463","3","Yamaha R3","Ano","Ne"
"Jiøí ÈUNDA","94","31","28","600","0","","0.106","","17.055","-16 Laps","21","13093.396","19","143.993","135.082","31.196","113.463","3","Yamaha R1","Ne","Ne"
"Petr MALINA","95","32","15","600","0","","0.052","","17.107","-15 Laps","20","11932.19","18","144.045","135.033","32.602","108.05999999999999","3","GSXR 600","Ne","Ne"
"Karel SUSS","96","45","778","1000","0","","0.003","","17.110","-4 Laps","19","11908.476","9","144.048","135.03","31.034","102.657","3","Ducati","Ne","Ne"
"Radek FRANK","97","46","49","1000","0","","0.336","","17.446","-4 Laps","19","11933.069","18","144.384","134.716","30.97","102.657","3","Ducati Panigale V4","Ne","Ne"
"Lukáš KOLÍSEK","98","47","989","1000","0","","0.013","","17.459","-2 Laps","17","12000.083","16","144.397","134.704","27.555","91.851","5","Yamaha R1","Ne","Ne"
"Adéla OUØEDNÍÈKOVÁ","99","2","310","300","0","","0.003","","17.462","19:39.763","13","13077.656","10","144.4","134.701","19.335","70.23899999999999","3","Kawasaki Ninja 400","Ano","Ne"
"Gabriele GNANI","100","3","022","300","0","","0.255","","17.717","40:09.003","8","14306.896","5","144.655","134.463","10.876","43.224","1","Gnani","Ano","Ano"
"Jiøí HORÁK","101","48","121","1000","0","","0.087","","17.804","-5 Laps","20","11904.971","19","144.742","134.383","32.677","108.05999999999999","3","Bmw 1000","Ne","Ne"
"Vojtìch SCHWARZ","102","33","577","600","0","","0.071","","17.875","6:39.715","6","14287.443","5","144.813","134.317","8.168","32.418","1","Yamaha R6","Ano","Ne"
"Josef SKRUŽNÝ","103","11","76","T","0","","0.169","","18.044","-5 Laps","20","13080.293","18","144.982","134.16","29.741","108.05999999999999","3","BMW S1000XR"
"Erik MARAZEK","104","34","444","600","94","","0.161","","18.205","-11 Laps","16","12975.738","15","145.143","134.011","23.984","86.448","3","Kaasaki zx6r","Ne","Ano"
"Patrycja SOWA","105","4","14","300","0","","0.016","","18.221","15:22.546","10","12820.439","4","145.159","133.997","15.172","54.029999999999994","2","Kawasaki Ex400","Ano","Ne"
"Zdenìk LOCHMAN","106","12","18","T","0","","0.055","","18.276","-4 Laps","19","11919.369","16","145.214","133.946","31.005","102.657","3","Honda CBR 1000RR"
"Nicole BARTOÒOVÁ","107","35","51","600","0","","0.051","","18.327","-17 Laps","22","13200.907","4","145.265","133.899","32.416","118.86599999999999","3","Honda CBR600RR","Ne","Ne"
"Markéta BARTOÒOVÁ","108","36","177","600","0","","0.001","","18.328","-14 Laps","19","13201.625","6","145.266","133.898","27.994","102.657","3","Honda CBR600RR","Ne","Ne"
"Juraj FREIVALD","109","49","5","1000","93","","0.141","","18.469","-2 Laps","17","11924.221","14","145.407","133.768","27.73","91.851","3","Yamaha R1","Ne","Ne"
"Petr ŠEVELA","110","50","73","1000","96","","0.174","","18.643","-5 Laps","20","13121.244","19","145.581","133.608","29.648","108.05999999999999","3","Kawasaki zx10r","Ne","Ano"
"Václav PODPÌRA","111","9","179","NAKED","102","","0.144","","18.787","-1 Laps","14","13188.529","3","145.725","133.476","20.648","75.642","3","BMW S1000R","Ne","Ne"
"Petr KOÈÍ","112","37","379","600","0","","0.052","","18.839","-5 Laps","10","11823.229","8","145.777","133.428","16.451","54.029999999999994","2","Yamaha R6","Ne","Ne"
"Ivan BARTيEK","113","51","565","1000","100","","0.258","","19.097","2 Laps","13","12761.314","12","146.035","133.193","19.815","70.23899999999999","3","BMW  1000 RR","Ne","Ano"
"Tomáš HOLÝ","114","38","155","600","0","","0.001","","19.098","-15 Laps","20","11938.952","19","146.036","133.192","32.584","108.05999999999999","3","Yamaha R6","Ne","Ne"
"Ondrej LICEK","115","13","616","T","8","5","0.386","","19.484","-7 Laps","22","10700.176","8","146.422","132.841","39.992","118.86599999999999","5","Kawasaki 10r"
"Michal WICERZYK","116","52","201","1000","0","","0.060","","19.544","3 Laps","12","11977.096","9","146.482","132.786","19.488","64.836","2","Honda 929","Ne","Ano"
"Tadeáš BENÁÈEK","117","5","999","300","0","","0.138","","19.682","22:01.053","22","13218.946","21","146.62","132.661","32.372","118.86599999999999","3","KTM RC 250 R","Ano","Ne"
"Andrej SCHMIDTMAYER","118","53","70","1000","0","","0.476","","20.158","0 Laps","15","11887.023","12","147.096","132.232","24.545","81.04499999999999","3","Yamaha R1","Ne","Ne"
"Libor MAJER","119","39","171","600","0","","0.172","","20.330","-4 Laps","9","11722.979","8","147.268","132.078","14.933","48.626999999999995","2","Yamaha R6","Ne","Ano"
"Zdenìk SLÁDEK","120","14","905","T","104","","0.014","","20.344","5 Laps","10","12716.099","8","147.282","132.065","15.296","54.029999999999994","3","Kawasaki ZX10R"
"Moritz Gerald NESTLER","121","6","701","300","0","","0.089","","20.433","21:37.895","20","13195.788","12","147.371","131.985","29.48","108.05999999999999","3","Honda NSF250","Ano","Ne"
"Roman KUNT","122","40","232","600","0","","0.053","","20.486","-14 Laps","19","11828.245","11","147.424","131.938","31.244","102.657","3","Yamaha r6","Ne","Ano"
"Michal PROCHÁZKA","123","10","229","NAKED","0","","0.248","","20.734","-5 Laps","18","11949.239","10","147.672","131.716","29.3","97.25399999999999","3","Yamaha MT10","Ne","Ne"
"Jan VERNER","124","7","65","300","0","","0.138","","20.872","24.803","18","11922.696","10","147.81","131.593","29.365","97.25399999999999","4","KTM250","Ano","Ne"
"Dominik PAZDERA","125","41","172","600","0","","0.163","","21.035","-14 Laps","19","11822.246","18","147.973","131.448","31.26","102.657","3","Yamaha R6","Ne","Ne"
"Andrea FIALOVÁ","126","42","161","600","0","","0.139","","21.174","-11 Laps","16","11923.874","13","148.112","131.325","26.1","86.448","3","Aprilia RS660","Ne","Ne"
"Karel ŠKRDLE","127","43","170","600","0","","0.012","","21.186","-15 Laps","20","12005.891","10","148.124","131.314","32.402","108.05999999999999","3","CBR600","Ne","Ano"
"Vít HOLUŠA","128","15","898","T","0","","0.035","","21.221","3 Laps","12","11981.534","10","148.159","131.283","19.481","64.836","2","honda 1000RR"
"Nikolas GIESLER","129","8","25","300","0","","0.043","","21.264","1:35.073","20","11992.966","19","148.202","131.245","32.437","108.05999999999999","4","Kawasaki Ninja 400","Ne","Ne"
"Martin CIHLÁØ","130","16","37","T","110","","0.045","","21.309","1 Lap","14","13096.684","13","148.247","131.205","20.792","75.642","3"
"JAN KALÈÍK","131","44","173","600","0","","0.087","","21.396","-7 Laps","12","12013.569","11","148.334","131.128","19.429","64.836","2","HONDA CBR 600RR","Ne","Ano"
"Samuel KØ͎","132","9","6","300","0","","0.117","","21.513","20:07.572","20","13105.465","17","148.451","131.025","29.683","108.05999999999999","3","Kawa Ninja 400","Ne","Ne"
"Lukáš ZAPLETAL","133","45","504","600","0","","0.213","","21.726","-14 Laps","19","11937.052","17","148.664","130.837","30.96","102.657","3","Yamaha R6","Ne","Ne"
"Jirka ŠTÌPANOVSKÝ","134","10","213","300","0","","0.584","","22.310","23.992","12","11921.885","8","149.248","130.325","19.578","64.836","4","Kawasaki Ninja 400","Ne","Ne"
"Daniel KØIŽKA","135","17","2","T","0","","0.340","","22.650","-1 Laps","16","11802.08","14","149.588","130.029","26.369","86.448","3","Yamaha MT10"
"Daniel CHOVANEC","136","11","90","300","0","","0.249","","22.899","1:05.51","12","11963.403","11","149.837","129.813","19.51","64.836","2","Kawa ZXR400","Ano","Ne"
"Richard ZANÁŠKA","137","54","440","1000","105","","0.347","","23.246","3 Laps","12","8374.608","11","150.184","129.513","27.871","64.836","2","Ducati Panigale V4","Ano","Ano"
"Miroslav ZUBEK","138","55","127","1000","10","2","0.200","","23.446","-5 Laps","20","10799.224","17","150.384","129.341","36.023","108.05999999999999","3","BMW S1000RR","Ne","Ano"
"Tomáš SEDLÁÈEK","139","18","289","T","1","1","0.026","","23.472","-5 Laps","20","10711.345","16","150.41","129.319","36.318","108.05999999999999","3","Honda cbr 1000rr"
"Daniel SEDLÁK","140","19","197","T","0","","0.027","","23.499","-3 Laps","18","11972.639","15","150.437","129.295","29.243","97.25399999999999","3","Yamaha R6, 599ccm"
"Jan STÁREK","141","56","57","1000","91","","1.031","","24.530","6 Laps","9","12585.033","8","151.468","128.415","13.91","48.626999999999995","3","Suzuki gsxr 1000","Ne","Ne"
"Jaromír POPEK","142","11","27","NAKED","0","","0.233","","24.763","-6 Laps","19","11940.854","16","151.701","128.218","30.95","102.657","3","Ducati Streetfighter V4S","Ne","Ano"
"Josef HOØÁK","143","57","75","1000","0","","0.359","","25.122","-4 Laps","19","11948.244","10","152.06","127.915","30.931","102.657","3","HONDA CBR1000RR","Ne","Ne"
"František LOUÈKA","144","46","52","600","0","","0.361","","25.483","-15 Laps","20","11953.01","16","152.421","127.612","32.545","108.05999999999999","3","Triumf Daytona"
"David RUNDT","145","58","117","1000","0","","0.034","","25.517","-5 Laps","20","11982.942","12","152.455","127.584","32.464","108.05999999999999","3","KTM","Ne","Ne"
"Aleš BURDA","146","47","62","600","0","","0.492","","26.009","-12 Laps","17","11985.29","16","152.947","127.173","27.589","91.851","3","Yamaha R7","Ne","Ne"
"Josef JANEÈEK","147","59","16","1000","0","","0.119","","26.128","9 Laps","6","10740.074","4","153.066","127.075","10.866","32.418","1","Yamaha R1","Ne","Ano"
"Ondøej ŠPES","148","48","593","600","16","4","0.541","","26.669","-14 Laps","19","10713.498","10","153.607","126.627","34.495","102.657","3","GSXR600","Ne","Ne"
"Rudolf BÁRTU","149","12","50","NAKED","0","","0.271","","26.940","-7 Laps","20","11950.557","17","153.878","126.404","32.552","108.05999999999999","3","MT09","Ne","Ano"
"Tomáš SAUER","150","12","337","300","0","","0.039","","26.979","1:31.226","19","11989.119","17","153.917","126.372","30.825","102.657","3","KTM RC 390 R","Ne","Ne"
"Rene DÜNKI","151","13","54","300","0","","0.114","","27.093","13 Laps","8","8333.346","6","154.031","126.278","18.673","43.224","2","Honda nsf250r  Triumph 675   Moto 2 FTR","Ano","Ano"
"Maxim ZANÁŠKA","152","14","3","300","0","","0.325","","27.418","1:28.824","20","11986.717","18","154.356","126.013","32.454","108.05999999999999","3","Yamaha YZF-R3 2020 bLU cRU CUP","Ne","Ne"
"David VOLNÝ","153","49","477","600","0","","1.275","","28.693","-4 Laps","9","10476.156","8","155.631","124.98","16.71","48.626999999999995","2","Ninja 636","Ne","Ne"
