"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745501","Vol ný trénink","Practice","2023-04-20 12:00:00 UTC","2023-04-20 13:01:56 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Tomáš SVITOK","11","1","665","600","0","","0.698","","6.617","0","2","3544.877","1","135.359","143.698","10.974","10.806","1","Honda CBR600","Ano","Ne"
"Jiøí PETRLÍK","12","9","46","1000","0","","0.525","","7.142","52.136","2","3530.583","1","135.884","143.143","11.018","10.806","1","Yamaha R1","Ne","Ano"
"Michal GRIN","13","10","882","1000","0","","0.656","","7.798","51.816","2","3530.263","1","136.54","142.455","11.019","10.806","1","Kawasaki ZX10R","Ne","Ne"
"Nicolay LANZ","14","11","24","1000","0","","1.114","","8.912","50.953","2","3529.4","1","137.654","141.302","11.022","10.806","1","Kawasaki ZX10R","Ne","Ne"
"Lukáš REINBERGER","15","12","869","1000","0","","2.135","","11.047","49.615","2","3528.062","1","139.789","139.144","11.026","10.806","1","BMW s 1000rr","Ne","Ne"
"Milan JUHA","16","1","12","NAKED","58","","0.090","","11.137","0","3","2392.036","2","139.879","139.054","24.394","16.209","1","Tuono v4 1100","Ne","Ne"
"Jiøí SUCHÁNEK","17","13","165","1000","0","","0.392","","11.529","1:34.359","2","3572.806","1","140.271","138.666","10.888","10.806","1","Ducati Panigale V4","Ne","Ano"
"Tomáš HOLÝ","18","2","155","600","0","","0.099","","11.628","-5 Laps","7","2295.892","6","140.37","138.568","59.304","37.821","2","Yamaha R6","Ne","Ne"
"Tomáš JANDA","19","14","297","1000","0","","0.035","","11.663","-2 Laps","4","1753.24","3","140.405","138.534","44.377","21.612","2","Yamaha R1","Ne","Ne"
"Michal DOKOUPIL","20","3","123","600","82","","0.445","","12.108","-1 Laps","3","2695.049","2","140.85","138.096","21.652","16.209","1","R6 / Aprila RS660","Ano","Ne"
"František LOUÈKA","21","4","52","600","0","","0.019","","12.127","-5 Laps","7","2588.44","6","140.869","138.077","52.601","37.821","2","Triumf Daytona","Ne","Ano"
"František PAVLÍK","22","3","168","T","66","","0.029","","12.156","4 Laps","3","2443.951","2","140.898","138.049","23.876","16.209","1","BMW S1000RR"
"Michal KONVIÈNÝ","23","15","88","1000","83","","0.572","","12.728","0 Laps","2","2591.497","1","141.47","137.491","15.011","10.806","1","Kawasaki ninja zx10r","Ne","Ne"
"Juraj FREIVALD","24","16","5","1000","0","","0.239","","12.967","-6 Laps","8","2431.239","7","141.709","137.259","64.003","43.224","2","Yamaha R1","Ne","Ne"
"Lukáš VAÒKÁT","25","5","184","600","73","","0.067","","13.034","-2 Laps","4","2652.895","2","141.776","137.194","29.328","21.612","1","R6","Ano","Ne"
"Bohumil URBAN","26","17","990","1000","71","","0.177","","13.211","-2 Laps","4","2637.016","2","141.953","137.023","29.504","21.612","1","Ducati","Ne","Ano"
"Ondøej SOBOTA","27","18","446","1000","0","","0.407","","13.618","1:34.969","5","3573.416","4","142.36","136.631","27.216","27.014999999999997","2","Yamaha R1","Ne","Ne"
"Josef ROLNÍK","28","19","68","1000","57","","0.611","","14.229","-2 Laps","4","2538.629","2","142.971","136.047","30.648","21.612","1","Yamaha R1","Ne","Ne"
"František KOLÁØ","29","4","181","T","70","","0.310","","14.539","3 Laps","4","2625.756","3","143.281","135.753","29.631","21.612","1","Yamaha R1"
"Ondøej VODIÈKA","30","20","640","1000","0","","0.109","","14.648","1:33.856","2","3572.303","1","143.39","135.65","10.89","10.806","1","Yamaha R1","Ne","Ano"
"Radek FRANK","31","21","49","1000","0","","0.197","","14.845","-7 Laps","9","2563.053","8","143.587","135.464","68.3","48.626999999999995","2","Ducati Panigale V4","Ne","Ne"
"Martin VANÁT","32","22","95","1000","76","","0.164","","15.009","-1 Laps","3","2520.438","2","143.751","135.309","23.152","16.209","1","GSXR 1000","Ne","Ne"
"Richard BAYER","33","2","764","NAKED","60","","0.492","","15.501","1 Lap","2","2270.226","1","144.243","134.847","17.136","10.806","1","Aprilia V4","Ne","Ano"
"Petr HREUS","34","3","80","NAKED","68","","0.271","","15.772","1:12.887","3","2464.923","1","144.514","134.595","23.673","16.209","1","KTM 1290","Ne","Ano"
"Jan GARA","35","23","79","1000","67","","0.034","","15.806","-1 Laps","3","2449.811","2","144.548","134.563","23.819","16.209","1","Aprilia RSV4","Ne","Ne"
"Tadeáš FRANC","36","6","827","600","0","","0.177","","15.983","-2 Laps","4","2139.389","1","144.725","134.398","36.367","21.612","2","Triumf Daytona 675","Ne","Ne"
"Patrik HEMERKA","37","7","32","600","80","","0.123","","16.106","-1 Laps","3","2617.492","2","144.848","134.284","22.293","16.209","1","Yamaha R6","Ne","Ne"
"Filip KRAJÍÈEK","38","8","17","600","65","","0.118","","16.224","-2 Laps","4","2586.477","2","144.966","134.175","30.081","21.612","1","Triumph Daytona","Ne","Ne"
"Karel SUSS","39","24","778","1000","0","","0.134","","16.358","-2 Laps","4","1720.527","2","145.1","134.051","45.221","21.612","1","Ducati","Ne","Ne"
"Miroslav KAPPEL","40","25","29","1000","62","","0.541","","16.899","0 Laps","2","2268.3","1","145.641","133.553","17.15","10.806","1","SUZUKI GSX R-1000","Ne","Ano"
"Gabriele GNANI","41","1","022","300","0","","0.527","","17.426","0","2","3576.819","1","146.168","133.072","10.876","10.806","1","Gnani","Ano","Ano"
"Patrycja SOWA","42","2","14","300","72","","0.009","","17.435","-2 Laps","4","2640.976","3","146.177","133.063","29.46","21.612","1","Kawasaki Ex400","Ano","Ne"
"Vít HOLUŠA","43","5","898","T","0","","0.004","","17.439","3 Laps","4","1766.047","2","146.181","133.06","44.055","21.612","1","honda 1000RR"
"Libor KREUZMANN","44","9","182","600","75","","0.453","","17.892","-2 Laps","4","2662.805","2","146.634","132.649","29.219","21.612","1","R6","Ano","Ne"
"Mirek LEPIÈ","45","4","22","NAKED","0","","0.047","","17.939","16:47.391","1","3399.427","1","146.681","132.606","5.722","5.403","1","Yamaha MT10","Ne","Ano"
"Vojtìch SCHWARZ","46","10","577","600","79","","0.022","","17.961","-1 Laps","3","2553.899","2","146.703","132.586","22.848","16.209","1","Yamaha R6","Ano","Ne"
"Moritz Gerald NESTLER","47","3","701","300","59","","0.034","","17.995","-2 Laps","4","2570.991","3","146.737","132.556","30.262","21.612","1","Honda NSF250","Ano","Ne"
"Richard ZAPLETAL","48","26","773","1000","74","","0.076","","18.071","-1 Laps","3","2511.587","1","146.813","132.487","23.233","16.209","1","Ducati V4","Ne","Ano"
"Tadeáš BENÁÈEK","49","4","999","300","63","","0.013","","18.084","-2 Laps","4","2575.803","2","146.826","132.475","30.205","21.612","1","KTM RC 250 R","Ano","Ne"
"Jiøí HORÁK","50","27","121","1000","61","","0.548","","18.632","-2 Laps","4","2581.13","1","147.374","131.983","30.143","21.612","1","Bmw 1000","Ne","Ne"
"Petr MALINA","51","11","15","600","0","","0.107","","18.739","-2 Laps","4","1714.927","3","147.481","131.887","45.368","21.612","1","GSXR 600","Ne","Ne"
"Andrej SCHMIDTMAYER","52","28","70","1000","0","","0.180","","18.919","-2 Laps","4","1672.024","3","147.661","131.726","46.532","21.612","1","Yamaha R1","Ne","Ne"
"Lukáš KOLÍSEK","53","29","989","1000","0","","0.184","","19.103","-1 Laps","3","1605.11","1","147.845","131.562","36.354","16.209","1","Yamaha R1","Ne","Ne"
"Karel BRANDTNER","54","12","700","600","78","","0.435","","19.538","-2 Laps","4","2679.808","3","148.28","131.176","29.033","21.612","1","Yamaha R6","Ano","Ne"
"Vojtìch VÝBORNÝ","55","30","60","1000","0","","0.697","","20.235","-2 Laps","4","1752.13","2","148.977","130.562","44.405","21.612","1","Honda 1000CBR","Ne","Ne"
"Václav PODPÌRA","56","5","179","NAKED","69","","0.156","","20.391","1 Lap","2","2336.136","1","149.133","130.426","16.652","10.806","1","BMW S1000R","Ne","Ne"
"Jan VERNER","57","5","65","300","0","","0.497","","20.888","-1 Laps","3","1548.467","1","149.63","129.993","37.684","16.209","1","KTM250","Ano","Ne"
"Petr ŠEVELA","58","31","73","1000","77","","0.036","","20.924","-2 Laps","4","2682.251","3","149.666","129.961","29.007","21.612","1","Kawasaki zx10r","Ne","Ano"
"Andrea FIALOVÁ","59","13","161","600","0","","0.265","","21.189","-2 Laps","4","1795.824","3","149.931","129.732","43.325","21.612","1","Aprilia RS660","Ne","Ne"
"Jan LAMBERT","60","6","112","T","64","","0.075","","21.264","5 Laps","2","2305.495","1","150.006","129.667","16.873","10.806","1","DUCATI V4"
"Daniel SEDLÁK","61","7","197","T","0","","0.195","","21.459","3 Laps","4","1728.131","1","150.201","129.498","45.022","21.612","1","Yamaha R6, 599ccm"
"Petr KOÈÍ","62","14","379","600","0","","0.804","","22.263","0 Laps","2","1465.338","1","151.005","128.809","26.548","10.806","1","Yamaha R6","Ne","Ne"
"Daniel CHOVANEC","63","6","90","300","0","","0.011","","22.274","-1 Laps","3","1596.185","2","151.016","128.8","36.557","16.209","1","Kawa ZXR400","Ano","Ne"
"Michal PROCHÁZKA","64","6","229","NAKED","0","","0.411","","22.685","-1 Laps","4","1724.634","2","151.427","128.45","45.113","21.612","1","Yamaha MT10","Ne","Ne"
"Daniel KØIŽKA","65","8","2","T","0","","1.303","","23.988","3 Laps","4","1738.572","2","152.73","127.354","44.751","21.612","1","Yamaha MT10"
"Lukáš ZAPLETAL","66","15","504","600","0","","0.269","","24.257","-1 Laps","3","1572.766","1","152.999","127.13","37.102","16.209","1","Yamaha R6","Ne","Ne"
"Tomáš SEDLÁÈEK","67","9","289","T","11","5","0.664","","24.921","3 Laps","4","844.188","2","153.663","126.581","92.163","21.612","1","Honda cbr 1000rr"
"Ondrej LICEK","68","10","616","T","19","","1.923","","26.844","4 Laps","3","859.643","2","155.586","125.016","67.88","16.209","1","Kawasaki 10r"
"Jaromír POPEK","69","7","27","NAKED","0","","0.191","","27.035","-1 Laps","4","1739.276","1","155.777","124.863","44.733","21.612","1","Ducati Streetfighter V4S","Ne","Ano"
"Ondøej ŠPES","70","16","593","600","6","3","0.203","","27.238","-2 Laps","4","826.476","3","155.98","124.701","94.138","21.612","1","GSXR600","Ne","Ne"
"Richard CHOVANEC","71","7","83","300","0","","0.124","","27.362","-2 Laps","4","1785.122","3","156.104","124.602","43.584","21.612","1","Kawasaki Ninja 400","Ano","Ne"
"Leopold NOVÁK","72","11","48","T","0","","0.296","","27.658","3 Laps","4","1731.831","3","156.4","124.366","44.925","21.612","1","ER6N"
"Jiøí BÁRTA","73","17","154","600","0","","0.100","","27.758","-1 Laps","3","1693.179","2","156.5","124.286","34.463","16.209","1","Suzuki gsxr 600","Ne","Ne"
"Aleš BURDA","74","18","62","600","0","","0.357","","28.115","-1 Laps","3","1573.866","2","156.857","124.003","37.076","16.209","1","Yamaha R7","Ne","Ne"
"Maxim ZANÁŠKA","75","8","3","300","0","","0.083","","28.198","-2 Laps","4","1735.323","1","156.94","123.938","44.835","21.612","1","Yamaha YZF-R3 2020 bLU cRU CUP","Ne","Ne"
"Josef HOØÁK","76","32","75","1000","0","","1.095","","29.293","-2 Laps","4","1769.077","1","158.035","123.079","43.98","21.612","1","HONDA CBR1000RR","Ne","Ne"
"Josef JANEÈEK","77","33","16","1000","8","2","0.257","","29.550","-2 Laps","4","844.782","3","158.292","122.879","92.099","21.612","1","Yamaha R1","Ne","Ano"
"Zdenìk ŠUBR","78","12","93","T","4","3","0.024","","29.574","3 Laps","4","836.196","2","158.316","122.861","93.044","21.612","1","Honda CBR 1000RR"
"JIØÍ HRDINA","79","34","67","1000","81","","0.299","","29.873","1 Lap","1","2389.057","1","158.615","122.629","8.142","5.403","1","KAWASAKI ZX 10R","Ne","Ano"
"Patrik POL","80","19","20","600","0","","1.309","","31.182","-2 Laps","4","1815.246","3","159.924","121.625","42.861","21.612","1","Kawasaki zx6 ninja","Ne","Ne"
"Jiøí POKORNÝ","81","13","87","T","2","1","0.014","","31.196","3 Laps","4","829.105","1","159.938","121.615","93.84","21.612","1","Honda CBR 1000RR r.v.2008"
"Patrik ZEINER","82","20","888","600","1","1","1.187","","32.383","-2 Laps","4","815.444","2","161.125","120.719","95.412","21.612","1","Suzuki GSXR 600","Ne","Ne"
"Vladan STÁREK","83","21","13","600","5","2","0.152","","32.535","-2 Laps","4","847.312","3","161.277","120.605","91.824","21.612","1","Triumph Daytona 675","Ne","Ne"
"Michal KLOUÈEK","84","35","42","1000","7","1","1.269","","33.804","-2 Laps","4","855.554","1","162.546","119.663","90.939","21.612","1","Aprilia RSV4 1000, GSX-R 750 K4","Ne","Ne"
"Martin CIKHART","85","14","195","T","9","4","0.438","","34.242","3 Laps","4","868.364","3","162.984","119.342","89.597","21.612","1","Suzuki GSX-R 1000"
"Petr VAŠULKA","86","8","40","NAKED","18","2","1.753","","35.995","0 Laps","3","763.34","2","164.737","118.072","76.444","16.209","1","Triumpf Street Triple","Ne","Ano"
"Eliška V͊KOVÁ","87","9","206","300","0","","0.805","","36.800","-1 Laps","3","1690.052","1","165.542","117.498","34.527","16.209","1","Ninja 400","Ne","Ne"
"Kevin ŠUSTR","88","10","10","300","0","","0.206","","37.006","-2 Laps","4","1800.581","3","165.748","117.352","43.21","21.612","1","Stará Ves","Ne","Ne"
"Ludmila WURMOVÁ","89","15","221","T","16","7","0.174","","37.180","3 Laps","4","915.546","3","165.922","117.229","84.98","21.612","1","Ducati 848"
"Martin NOSEK","90","9","515","NAKED","14","1","0.533","","37.713","-1 Laps","4","909.799","3","166.455","116.853","85.517","21.612","1","KTM","Ne","Ano"
"Aleš KANIA","91","16","411","T","3","2","2.747","","40.460","3 Laps","4","872.657","3","169.202","114.956","89.157","21.612","1","Suzuki gsxr 750"
"Jaroslav NÌMÈÁK","92","22","63","600","0","","1.172","","41.632","-2 Laps","4","1799.028","1","170.374","114.165","43.247","21.612","1","Aprilia RS660","Ne","Ne"
"Veronika VOJENÈIAKOVÁ","93","23","119","600","10","4","4.679","","46.311","-2 Laps","4","926.994","3","175.053","111.114","83.931","21.612","1","Triumf Daytona 675","Ne","Ne"
"Michal DIRBÁK","94","36","107","1000","0","","3.764","","50.075","-1 Laps","3","1779.141","1","178.817","108.775","32.798","16.209","1","Ducati 1098","Ne","Ne"
"Magdaléna ŠKOLNÁ","95","24","995","600","13","5","10.640","","1:00.715","-1 Laps","3","800.331","1","189.457","102.666","72.91","16.209","1","Honda cbr600rr","Ne","Ne"
"Marek LADINIK","96","17","85","T","12","6","1.243","","1:01.958","4 Laps","3","793.275","3","190.7","101.997","73.559","16.209","1","MT07"
"Marek ZLOCH","97","37","86","1000","17","3","2.092","","1:04.050","-1 Laps","3","833.899","2","192.792","100.89","69.975","16.209","1","Yamaha R1","Ne","Ne"
"Andrea JÍRKOVÁ","98","25","166","600","15","6","13.796","","1:17.846","-1 Laps","3","856.22","1","206.588","94.153","68.151","16.209","1","Suzuki GSXR 600","Ne","Ne"
"Nikolas GIESLER","99","11","25","300","0","","1.965","","1:19.811","0 Laps","2","1564.37","1","208.553","93.266","24.867","10.806","3","Kawasaki Ninja 400","Ne","Ne"
"Jan SVOBODA","100","26","43","600","0","","2.948","","1:22.759","0 Laps","2","1563.434","1","211.501","91.966","24.882","10.806","3","Suzuki GSX-R","Ne","Ano"
