"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484603-20230420","FILLA RACING AGENCY","2023-04-20 05:48:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Ctvrtek","1073745507","Závod Master 600","Race","2023-04-20 13:40:00 UTC","2023-04-20 14:05:10 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2023-miksoft/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Michal NOVOTNY","14","14","257","600","9","9","1.083","","1:03.166","1:03.166","9","1225.779","6","134.619","144.488","142.813","48.626999999999995","0","Yamaha r6","Ne","Ne"
"Patrik SEDLÁK","15","15","262","600","11","11","0.407","","1:03.573","1:03.573","9","1226.186","4","133.903","145.26","142.766","48.626999999999995","0","R6","Ne","Ne"
"Karel BRANDTNER","16","16","700","600","16","16","29.379","","1:32.952","1:32.952","9","1255.565","2","138.113","140.833","139.425","48.626999999999995","0","Yamaha R6","Ano","Ne"
"František LOUÈKA","17","17","52","600","46","46","1.338","","1:34.290","1:34.29","9","1256.903","3","137.468","141.493","139.277","48.626999999999995","0","Triumf Daytona","Ne","Ano"
"Matìj ZAORAL","18","18","96","600","18","18","15.385","","1:49.675","1:49.675","9","1272.288","9","138.452","140.488","137.592","48.626999999999995","0","Yamaha R6","Ne","Ne"
"Jakub ŠPROJCAR","19","19","490","600","15","15","4.583","","1:54.258","1:54.258","9","1276.871","6","140.579","138.362","137.099","48.626999999999995","0","Yamaha R6","Ano","Ne"
"Mario RYŠAVÝ","20","20","299","600","26","26","0.245","","1:54.503","1:54.503","9","1277.116","8","140.417","138.522","137.072","48.626999999999995","0","Suzuki GSXR600","Ne","Ano"
"David HROMÁDKO","21","21","74","600","23","23","1.114","","1:55.617","1:55.617","9","1278.23","3","139.434","139.498","136.953","48.626999999999995","0","Yamaha R6","Ne","Ne"
"Patrik HEMERKA","22","22","32","600","24","24","0.200","","1:55.817","1:55.817","9","1278.43","8","139.817","139.116","136.931","48.626999999999995","0","Yamaha R6","Ne","Ne"
"Martin POŠVA","23","23","129","600","25","25","7.926","","2:03.743","2:03.743","9","1286.356","9","139.607","139.325","136.088","48.626999999999995","0","Yamaha YZF-R6","Ne","Ne"
"Václav KADLÈÍK","24","24","666","600","22","22","2.923","","2:06.666","2:06.666","9","1289.279","9","140.704","138.239","135.779","48.626999999999995","0","Yamaha R6","Ne","Ano"
"Radim ECHTNER","25","25","896","600","19","19","0.028","","2:06.694","2:06.694","9","1289.307","9","140.84","138.106","135.776","48.626999999999995","0","ZX6R","Ne","Ne"
"Filip KRAJÍÈEK","26","26","17","600","28","28","1 Kolo","","1 Kolo","1.006","8","1163.619","6","142.322","136.668","133.726","43.224","0","Triumph Daytona","Ne","Ne"
"Petr MALINA","27","27","15","600","32","32","0.803","","1 Kolo","1.809","8","1164.422","7","142.397","136.596","133.634","43.224","0","GSXR 600","Ne","Ne"
"Libor MAJER","28","28","171","600","39","39","3.993","","1 Kolo","5.802","8","1168.415","7","142.854","136.159","133.177","43.224","0","Yamaha R6","Ne","Ano"
"Markéta BARTOÒOVÁ","29","29","177","600","36","36","5.864","","1 Kolo","11.666","8","1174.279","8","143.684","135.372","132.512","43.224","0","Honda CBR600RR","Ne","Ne"
"Jiøí ÈUNDA","30","30","28","600","31","31","3.565","","1 Kolo","15.231","8","1177.844","4","145.206","133.953","132.111","43.224","0","Yamaha R1","Ne","Ne"
"Nicole BARTOÒOVÁ","31","31","51","600","35","35","1.209","","1 Kolo","16.44","8","1179.053","7","144.987","134.155","131.976","43.224","0","Honda CBR600RR","Ne","Ne"
"Erik MARAZEK","32","32","444","600","34","34","4.039","","1 Kolo","20.479","8","1183.092","5","145.051","134.096","131.525","43.224","0","Kaasaki zx6r","Ne","Ano"
"Tomáš HOLÝ","33","33","155","600","38","38","3.126","","1 Kolo","23.605","8","1186.218","8","144.636","134.481","131.179","43.224","0","Yamaha R6","Ne","Ne"
"Petr KOÈÍ","34","34","379","600","37","37","2.692","","1 Kolo","26.297","8","1188.91","6","145.288","133.878","130.882","43.224","0","Yamaha R6","Ne","Ne"
"JAN KALÈÍK","35","35","173","600","44","44","10.665","","1 Kolo","36.962","8","1199.575","8","145.527","133.658","129.718","43.224","0","HONDA CBR 600RR","Ne","Ano"
"Dominik PAZDERA","36","36","172","600","41","41","1.228","","1 Kolo","38.19","8","1200.803","7","146.588","132.69","129.585","43.224","0","Yamaha R6","Ne","Ne"
"Karel ŠKRDLE","37","37","170","600","43","43","3.015","","1 Kolo","41.205","8","1203.818","8","146.653","132.631","129.261","43.224","0","CBR600","Ne","Ano"
"Roman KUNT","38","38","232","600","40","40","23.888","","1 Kolo","1:05.093","8","1227.706","5","148.191","131.255","126.746","43.224","0","Yamaha r6","Ne","Ano"
"Lukáš ZAPLETAL","39","39","504","600","45","45","4.474","","1 Kolo","1:09.567","8","1232.18","2","151.895","128.054","126.285","43.224","0","Yamaha R6","Ne","Ne"
"Ondøej ŠPES","40","40","593","600","48","48","13.485","","1 Kolo","1:23.052","8","1245.665","6","152.085","127.894","124.918","43.224","0","GSXR600","Ne","Ne"
"Andrea FIALOVÁ","41","41","161","600","42","42","","","DNF","3 Laps","6","923.131","2","149.277","130.3","126.423","32.418","1","Aprilia RS660","Ne","Ne"
"Lukáš VAÒKÁT","42","42","184","600","20","20","","","DNF","6 Laps","3","462.685","2","146.027","133.2","126.117","16.209","1","R6","Ano","Ne"
"Anna MALINOVÁ","43","43","222","600","21","21","","","DNF","7 Laps","2","293.146","2","141.578","137.386","132.704","10.806","0","Yamaha yzf r6 600ccm","Ne","Ne"
"Lukáš SEIDLER","44","44","881","600","17","17","","","DNF","7 Laps","2","293.321","2","140.508","138.432","132.625","10.806","0","Yamaha R6","Ne","Ne"
"Libor KREUZMANN","45","45","182","600","27","27","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R6","Ano","Ne"
"Tadeáš FRANC","46","46","827","600","29","29","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumf Daytona 675","Ne","Ne"
"Piotr SOWA","47","47","144","600","30","30","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","Ano","Ne"
"Aleš BURDA","48","48","62","600","47","47","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R7","Ne","Ne"
