"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744239","Qualify","Qualifying","2022-06-06 16:13:00 UTC","2022-06-06 16:36:01 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brooks Friedeman - BM","12","2","014","BM","3","1","0.014","","7.320","2 Laps","9","1057.429","2","93.84","86.317","68.941","20.25","1","F80 M3","Black","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","13","3","27","IP","25","4","0.260","","7.580","8:43.273","11","1218.327","9","94.1","86.079","73.133","24.75","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Liam Harrow - CM","14","6","532","CM","19","5","0.275","","7.855","10.465","9","1002.46","9","94.375","85.828","72.721","20.25","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","15","4","31W","IP","8","1","0.087","","7.942","9.715","6","704.769","6","94.462","85.749","68.959","13.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","16","1","55","HP","7","1","0.270","","8.212","0","10","1201.812","9","94.732","85.504","67.398","22.5","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","17","7","839","CM","30","7","0.384","","8.596","4:01.621","11","1233.616","8","95.116","85.159","72.227","24.75","0","E46 M3","White","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","18","1","314","IS","37","3","0.341","","8.937","0","8","1194.94","6","95.457","84.855","54.229","18.0","2","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Richard Schickler - HP","19","2","413","HP","18","2","0.020","","8.957","3 Laps","7","811.593","6","95.477","84.837","69.863","15.75","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","20","1","20","Spec E46","31","7","0.443","","9.400","0","7","1238.621","5","95.92","84.445","45.777","15.75","1","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Mike Denis-Rohr - JS","21","1","102","JS","21","1","0.659","","10.059","0","8","960.801","6","96.579","83.869","67.444","18.0","1","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","22","2","745","Spec E46","39","11","0.080","","10.139","-2 Laps","9","1068.595","7","96.659","83.8","68.22","20.25","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","23","3","526","Spec E46","36","9","0.803","","10.942","1:52.724","11","1351.345","1","97.462","83.109","65.934","24.75","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Robert McInerney - Spec E46","24","4","02","Spec E46","38","10","0.031","","10.973","28.781","11","1267.402","2","97.493","83.083","70.301","24.75","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Gordy Wagner - IS","25","2","36","IS","33","1","0.035","","11.008","1 Lap","7","960.942","4","97.528","83.053","59.005","15.75","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","26","5","8","Spec E46","9","1","0.434","","11.442","-3 Laps","10","1112.179","7","97.962","82.685","72.83","22.5","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"George Pizzullo - IP","27","5","22","IP","17","3","0.212","","11.654","7:14.312","10","1129.366","9","98.174","82.507","71.722","22.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","28","6","127","Spec E46","35","8","0.138","","11.792","-2 Laps","9","1072.034","9","98.312","82.391","68.002","20.25","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","29","2","072","DM","6","1","0.199","","11.991","2 Laps","6","722.895","3","98.511","82.224","67.23","13.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Craig Camp - HS","30","1","814","HS","24","1","0.623","","12.614","0","11","1250.662","6","99.134","81.708","71.242","24.75","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","31","1","67","PWR2","10","1","0.396","","13.010","0","7","827.869","6","99.53","81.382","68.489","15.75","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","32","7","481","Spec E46","29","6","0.013","","13.023","-3 Laps","10","1238.37","5","99.543","81.372","65.409","22.5","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Mark Hulbrock - EXB","33","1","350","EXB","11","1","0.344","","13.367","0","11","1247.913","7","99.887","81.092","71.399","24.75","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","34","3","003","IS","34","2","1.002","","14.369","0 Laps","8","998.842","5","100.889","80.286","64.875","18.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Simon Chan - Spec E46","35","8","686","Spec E46","23","4","0.904","","15.273","-3 Laps","10","1207.291","9","101.793","79.573","67.092","22.5","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","36","9","383","Spec E46","27","5","2.744","","18.017","-3 Laps","10","1232.278","8","104.537","77.485","65.732","22.5","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","37","10","31B","Spec E46","16","2","1.479","","19.496","2:07.496","10","1366.117","2","106.016","76.404","59.292","22.5","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","38","1","7","KP","40","1","1.769","","21.265","0","3","522.465","2","107.785","75.15","46.51","6.75","0","E30 325i","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","39","1","78","EM","26","1","0.879","","22.144","0","3","481.524","2","108.664","74.542","50.465","6.75","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","40","11","550","Spec E46","22","3","","","","-2 Laps","9","1112.58","5","98.109","82.561","65.523","20.25","1","E46 330ci","Green","North Atlantic","Yes","Competition"
