"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","536871364","1-Sprint","Qualifying Grid","2022-06-06 16:38:28 UTC","2022-06-06 16:38:28 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/536871364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Liam Harrow - CM","14","6","532","CM","14","6","","","","10.465","1","1002.46","1","94.375","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","15","4","31W","IP","15","4","","","","9.715","1","704.769","1","94.462","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","16","1","55","HP","16","1","","","","0","1","1201.812","1","94.732","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","17","7","839","CM","17","7","","","","4:01.621","1","1233.616","1","95.116","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","18","1","314","IS","18","1","","","","0","1","1194.94","1","95.457","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Richard Schickler - HP","19","2","413","HP","19","2","","","","0 Laps","1","811.593","1","95.477","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","20","1","20","Spec E46","20","1","","","","0","1","1238.621","1","95.92","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Mike Denis-Rohr - JS","21","1","102","JS","21","1","","","","0","1","960.801","1","96.579","0.0","0.0","0.0","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","22","2","745","Spec E46","22","2","","","","0 Laps","1","1068.595","1","96.659","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","23","3","526","Spec E46","23","3","","","","1:52.724","1","1351.345","1","97.462","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Robert McInerney - Spec E46","24","4","02","Spec E46","24","4","","","","28.781","1","1267.402","1","97.493","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Gordy Wagner - IS","25","2","36","IS","25","2","","","","0 Laps","1","960.942","1","97.528","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","26","5","8","Spec E46","26","5","","","","0 Laps","1","1112.179","1","97.962","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","27","6","550","Spec E46","27","6","","","","0 Laps","1","1112.58","1","98.109","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"George Pizzullo - IP","28","5","22","IP","28","5","","","","7:14.312","1","1129.366","1","98.174","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","29","7","127","Spec E46","29","7","","","","0 Laps","1","1072.034","1","98.312","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","30","2","072","DM","30","2","","","","0 Laps","1","722.895","1","98.511","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Craig Camp - HS","31","1","814","HS","31","1","","","","0","1","1250.662","1","99.134","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","32","1","67","PWR2","32","1","","","","0","1","827.869","1","99.53","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","33","8","481","Spec E46","33","8","","","","0 Laps","1","1238.37","1","99.543","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Mark Hulbrock - EXB","34","1","350","EXB","34","1","","","","0","1","1247.913","1","99.887","0.0","0.0","0.0","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","35","3","003","IS","35","3","","","","0 Laps","1","998.842","1","100.889","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Simon Chan - Spec E46","36","9","686","Spec E46","36","9","","","","0 Laps","1","1207.291","1","101.793","0.0","0.0","0.0","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","37","10","383","Spec E46","37","10","","","","0 Laps","1","1232.278","1","104.537","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","38","11","31B","Spec E46","38","11","","","","2:07.496","1","1366.117","1","106.016","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","39","1","7","KP","39","1","","","","0","1","522.465","1","107.785","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","40","1","78","EM","40","1","","","","0","1","481.524","1","108.664","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
