"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","536871369","Entire weekend","Qualifying","2022-06-07 18:25:30 UTC","2022-06-07 18:25:30 UTC","FINAL","6","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/536871369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Richard Schickler - HP","15","1","413","HP","15","1","","","","0","6","1642.466","3","93.855","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","16","4","27","IP","16","4","","","","0 Laps","6","1687.341","3","94.009","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","17","2","55","HP","17","2","","","","1 Lap","5","1201.812","2","94.732","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","18","1","314","IS","18","1","","","","0","6","1455.201","4","94.888","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","19","7","839","CM","19","7","","","","12:48.762","6","1760.757","6","95.098","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","20","5","22","IP","20","5","","","","0 Laps","6","1469.005","4","95.721","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","21","1","20","Spec E46","21","1","","","","0","6","1238.621","2","95.92","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Mike Denis-Rohr - JS","22","1","102","JS","22","1","","","","0","6","1262.191","1","96.017","0.0","0.0","0.0","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","23","2","745","Spec E46","23","2","","","","0 Laps","6","1228.678","1","96.029","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","24","2","","","","0 Laps","6","650.371","5","96.28","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Sproles - HP","25","3","055","HP","25","3","","","","5 Laps","1","1398.465","1","96.396","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","26","3","8","Spec E46","26","3","","","","0 Laps","6","683.774","5","96.399","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","27","4","526","Spec E46","27","4","","","","9:21.033","6","1799.654","6","96.59","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Robert McInerney - Spec E46","28","5","02","Spec E46","28","5","","","","1:57.166","6","1355.787","1","96.943","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Gordy Wagner - IS","29","2","36","IS","29","2","","","","5:45.018","5","1800.219","6","97.282","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Craig Camp - HS","30","1","814","HS","30","1","","","","0","6","1815.966","6","97.547","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","31","3","003","IS","31","3","","","","6:01.418","6","1816.619","6","98.243","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","32","6","127","Spec E46","32","6","","","","1 Lap","5","1072.034","2","98.312","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","33","7","550","Spec E46","33","7","","","","1:04.522","5","1303.143","1","98.403","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","34","1","67","PWR2","34","1","","","","0","6","1626.896","3","98.755","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Simon Chan - Spec E46","35","8","686","Spec E46","35","8","","","","0 Laps","6","1178.589","5","99.282","0.0","0.0","0.0","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","36","9","481","Spec E46","36","9","","","","3:58.896","6","1477.517","4","99.476","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Mark Hulbrock - EXB","37","1","350","EXB","37","1","","","","0","6","1385.735","1","99.604","0.0","0.0","0.0","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","38","10","31B","Spec E46","38","10","","","","2:51.937","6","1410.558","4","102.781","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","39","11","383","Spec E46","39","11","","","","7:45.077","6","1703.698","3","103.201","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","40","1","78","EM","40","1","","","","0","4","1698.733","3","103.27","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Hellman - M3T","41","1","96","M3T","41","1","","","","0","2","970.47","3","103.608","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
" ","42","1","27B","","42","1","","","","0","1","1204.302","5","104.925","0.0","0.0","0.0","0"
"Bob Martin - KP","43","1","7","KP","43","1","","","","0","5","1632.037","3","105.941","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
