"Event ID","Event Name","Started At","Ended At"
"9-4-2147484234-20220606","BMW Thunderbolt Raceway","2022-06-06 13:29:00 UTC","2022-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","New York-New Jersey chapter","1073744243","2-Sprint 150% (feature)","Race","2022-06-07 14:51:00 UTC","2022-06-07 15:21:55 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-thunderbolt-raceway-2022/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gordy Wagner - IS","21","2","36","IS","28","2","0.383","","1 Lap","45.64","18","1800.219","6","97.282","83.263","80.99","40.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","22","3","8","Spec E46","7","4","6.000","","1 Lap","6.565","18","1806.219","3","96.596","83.854","80.721","40.5","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","23","4","02","Spec E46","9","5","0.727","","1 Lap","7.292","18","1806.946","9","97.368","83.19","80.689","40.5","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Bennett Muldoon - Spec E46","24","5","20","Spec E46","1","1","0.662","","1 Lap","7.954","18","1807.608","3","96.398","84.027","80.659","40.5","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Craig Camp - HS","25","1","814","HS","30","1","8.358","","1 Lap","0","18","1815.966","6","97.547","83.037","80.288","40.5","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","26","3","003","IS","29","3","0.653","","1 Lap","1:02.04","18","1816.619","9","98.243","82.449","80.259","40.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","27","1","67","PWR2","31","1","10.028","","1 Lap","0","18","1826.647","9","99.062","81.767","79.818","40.5","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mark Hulbrock - EXB","28","1","350","EXB","33","1","1 Lap","","2 Laps","0","17","1739.439","12","100.328","80.735","79.163","38.25","0","Other 350z","Blue","North Atlantic","Yes","Rookie"
"Simon Chan - Spec E46","29","6","686","Spec E46","11","6","18.577","","2 Laps","1 Lap","17","1758.016","2","99.64","81.293","78.327","38.25","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","30","7","127","Spec E46","40","11","25.233","","2 Laps","1 Lap","17","1783.249","12","100.224","80.819","77.219","38.25","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","31","8","481","Spec E46","13","7","10.609","","2 Laps","1 Lap","17","1793.858","11","100.016","80.987","76.762","38.25","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","32","9","550","Spec E46","38","10","15.425","","2 Laps","9.629","17","1809.283","12","100.211","80.829","76.107","38.25","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","33","10","383","Spec E46","15","8","11.344","","2 Laps","20.973","17","1820.627","12","103.41","78.329","75.633","38.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","34","11","31B","Spec E46","17","9","1 Lap","","3 Laps","2 Laps","16","1740.429","10","103.899","77.96","74.464","36.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","35","1","78","EM","34","1","13.434","","3 Laps","0","16","1753.863","13","106.075","76.361","73.894","36.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - KP","36","1","7","KP","36","1","53.244","","3 Laps","0","16","1807.107","13","109.112","74.236","71.717","36.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","37","4","22","IP","27","5","5 Laps","","8 Laps","8 Laps","11","1113.299","5","97.716","82.893","80.032","24.75","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","38","5","27","IP","16","3","6 Laps","","DNF","14 Laps","5","488.884","3","94.488","85.725","82.842","11.25","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Adrian Popescu - CM","39","6","173","CM","18","4","4 Laps","","DNF","18 Laps","1","106.581","1","101.658","79.679","75.999","2.25","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Charles Harding - CM","40","7","208","CM","2","1","","","DQ","0 Laps","19","1731.568","2","88.044","91.999","88.879","42.75","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
