"Pedro AGUIAR","12","7","20","CAR","22","","0.018","","1.284","26.428","15","2804.908","12","99.13","156.485","82.957","64.635","2","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Leonardo SANCHEZ","13","3","15","CAR R","7","","0.028","","1.312","41.293","15","2726.273","4","99.158","156.441","85.349","64.635","3","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Josimar JUNIOR","14","4","27","CAR S","11","","0.118","","1.430","0 Laps","13","2502.906","9","99.276","156.255","80.571","56.017","3","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Francisco HORTA","15","5","77","CAR S","27","","0.079","","1.509","3:12.293","13","2751.716","7","99.355","156.131","73.286","56.017","1","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Carlos CAMPOS","16","6","14","CAR S","25","","0.046","","1.555","2:28.462","13","2707.885","11","99.401","156.059","74.472","56.017","2","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Eduardo MENOSSI","17","4","85","CAR R","21","","0.200","","1.755","32.648","14","2717.628","12","99.601","155.745","79.913","60.326","2","301","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Nelson MARCONDES","18","7","199","CAR S","8","","0.014","","1.769","2 Laps","11","1654.05","3","99.615","155.724","103.163","47.399","2","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Christian HAHN","19","8","26","CAR","15","","0.019","","1.788","12.243","17","2790.723","14","99.634","155.694","94.496","73.253","2","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Bruno CAMPOS","20","5","33","CAR R","13","","0.417","","2.205","4 Laps","12","1766.72","3","100.051","155.045","105.364","51.708","2","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Edu GUEDES","21","6","9","CAR R","23","","0.076","","2.281","21.379","14","2706.359","14","100.127","154.927","80.246","60.326","1","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Rouman ZIEMKIEWICZ","22","8","80","CAR S","18","","0.228","","2.509","-1 Laps","14","1832.473","4","100.355","154.575","118.514","60.326","1","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Gustavo FARAH","23","7","84","CAR R","12","","0.093","","2.602","25.253","17","2710.233","11","100.448","154.432","97.302","73.253","2","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Ramon ALCARAZ","24","8","60","CAR R","24","","0.077","","2.679","58.952","14","2743.932","6","100.525","154.314","79.147","60.326","2","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"João BARBOSA","25","9","121","CAR S","17","","0.097","","2.776","6 Laps","7","1605.435","2","100.622","154.165","67.637","30.163","2","364","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J. Barbosa","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","BAR"
"Piero CIFALI","26","9","74","CAR R","26","","0.358","","3.134","8 Laps","8","2174.761","7","100.98","153.619","57.063","34.472","2","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Marcos REGADAS","27","10","17","CAR R","14","","0.848","","3.982","56.194","15","2741.174","3","101.828","152.339","84.886","64.635","2","462","Marcos REGADAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","M.Regadas","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","REG"
