"Event ID","Event Name","Started At","Ended At"
"358-2147483671-20170714","Riesentöter Stuttgart Challenge","2017-07-14 12:00:00 UTC","2017-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","6: White/Red Race Group","1073741958","Enduro (90min)","Race","2017-07-16 17:10:00 UTC","2017-07-16 18:44:53 UTC","PROVISIONAL","35","https://racehero.io/events/riesentoter-stuttgart-challenge/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"DAMON DeCASTRO","22","2","25","SP3","29","2","","","4 Laps","38.769","31","5611.333","5","165.693","78.217","71.598","111.60000000000001","0","RED","87 951","WHITE","RED-WHITE","2002091202","NNJ"
"KEVIN PALMER","23","1","248","SP2","35","1","","","4 Laps","0","31","5623.025","4","168.678","76.833","71.449","111.60000000000001","0","GRAY","85 944","WHITE","RED-WHITE","2012100695","HV"
"MICHAEL HOLMES","24","5","311","SPB","37","6","","","5 Laps","2 Laps","30","5466.983","3","168.508","76.91","71.118","108.0","0","SILVER","97 BOXSTER","WHITE","RED-WHITE","2000129911","DEL"
"ROBBIE WILSON","25","2","171","SP2","40","2","","","5 Laps","1 Lap","30","5471.071","5","168.779","76.787","71.065","108.0","0","BLACK","86 944","WHITE","RED-WHITE","2015031030","POT"
"FRANK CELENZA","26","6","57","SPB","42","9","","","5 Laps","2 Laps","30","5490.476","2","168.842","76.758","70.814","108.0","0","BLUE","99 BOXSTER","WHITE","RED-WHITE","2001043614","NNJ"
"JEFFREY MULLER","27","3","124","SP3","31","3","","","5 Laps","1 Lap","30","5490.506","3","167.312","77.46","70.813","108.0","0","BLACK","89 944 S2","WHITE","RED-WHITE","2001010599","SCH"
"THOMAS STEPHEN","28","7","314","SPB","39","8","","","5 Laps","2 Laps","30","5496.217","26","169.674","76.382","70.74","108.0","0","BLUE","99 BOXSTER","WHITE","RED-WHITE","2017020018","MAV"
"MARC PENSABENE","29","8","10","SPB","43","10","","","5 Laps","2 Laps","30","5498.183","10","169.366","76.521","70.714","108.0","0","SILVER","99 BOXSTER","WHITE","RED-WHITE","2012030768","MNY"
"MARK AZIERSKI","30","1","42","I","16","1","","","5 Laps","0","30","5589.746","2","161.131","80.431","69.556","108.0","0","SILVER","P 07 CAYMAN S","RED","RED-WHITE","2010011195","NNJ"
"JEAN AUDET","31","1","701","K","14","1","","","6 Laps","0","29","5601.047","2","156.017","83.068","67.102","104.4","0","YELLOW","P 04 GT3","RED","RED-WHITE","2009071459","REN"
"JAMES BEIRNE","32","3","84","SP2","44","4","","","6 Laps","6.515","29","5629.54","29","175.247","73.953","66.762","104.4","0","BLACK","88 924 S","WHITE","RED-WHITE","2006080055","NNJ"
"BOB ENGLING","33","1","156","SP911","45","1","","","7 Laps","0","28","5560.186","5","177.944","72.832","65.264","100.8","0","ORANGE","79 911","WHITE","RED-WHITE","1995044850","CTV"
"BRIAN WATSON/ STEPHEN VASINA","34","1","509","SP1","46","1","","","DNF","0","24","4845.776","24","184.389","70.286","64.188","86.4","0","RED/YELLOW","86 944","WHITE","RED-WHITE","BRIAN WATSON","STEPHEN VASINA","2007120376","CNY"
"BOB KIM","35","1","08","GTB3","9","2","","","DNF","0","22","3743.658","9","153.395","84.488","76.161","79.2","0","GRAY","06 CARRERA S","RED","RED-WHITE","2014050199","NNJ"
"ANN DEANE","36","9","219","SPB","48","11","","","DNF","15 Laps","17","3954.687","1","203.615","63.65","55.711","61.2","0","BLACK","99 BOXSTER","WHITE","RED-WHITE","2011041049","SCH"
"ROLAND KRAINZ","37","2","191","GTB3","6","1","","","DNF","15 Laps","7","1069.545","6","150.024","86.386","84.821","25.2","0","WHITE","14 CAYMAN S","RED","2014090110","CVT"
"JAMES ROTHENBERGER","38","4","183","SP2","41","3","","","DNF","24 Laps","7","1234.002","6","172.455","75.15","73.517","25.2","0","ORANGE/GRAY","85 944","WHITE","RED-WHITE","2008100246","RTR"
"JOE DILLON","39","5","525","SP2","47","5","","","DNF","24 Laps","7","1685.397","1","190.717","67.954","53.827","25.2","0","WHITE","88 944","WHITE","RED-WHITE","2014041511","CTV"
"BILL RUDTNER","40","10","2","SPB","32","4","","","DNF","26 Laps","6","1019.228","2","164.846","78.619","76.293","21.6","0","BLUE","97 BOXSTER","WHITE","RED-WHITE","1997048899","MNY"
"SCOTT BELLES","41","11","19","SPB","33","5","","","DNF","27 Laps","5","848.677","2","165.182","78.459","76.354","18.0","0","RED","99 BOXSTER","WHITE","RED-WHITE","2000064445","RTR"
