"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 GT1,GT2,GT3,AS,T1,GTX","1073743481","Grp 7 GT1,GT2,GT3,AS,T1,GTX Race 2","Race","2019-06-23 18:50:00 UTC","2019-06-23 19:36:37 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Hugh Stewart","11","3","23","T1","15","3","5.022","","1 Lap","1 Lap","13","1641.184","5","122.403","99.998","96.954","44.199999999999996","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","4/29/19 1:04:37 PM"
"Joe Aquilante","12","4","32","T1","21","5","12.061","","1 Lap","1 Lap","13","1653.245","4","122.708","99.749","96.247","44.199999999999996","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance/Hoosier/Hawk","5/30/19 2:53:36 PM"
"Zachary Kelly","13","5","30","T1","26","8","0.865","","1 Lap","1 Lap","13","1654.11","3","122.246","100.126","96.197","44.199999999999996","0","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","6/5/19 2:10:15 PM"
"James Goughary","14","4","46","GT2","20","8","5.801","","1 Lap","7.131","13","1659.911","9","124.427","98.371","95.861","44.199999999999996","0","Nissan 350Z","Houston TX","NER","40779","Red/Yellow","Hoosier Tire/Nissan","4/29/19 4:36:35 PM"
"Christina Lam","15","6","12","T1","23","6","28.053","","1 Lap","1 Lap","13","1687.964","10","124.575","98.254","94.267","44.199999999999996","0","BMW M3","Springfield VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","6/3/19 10:28:25 PM"
"Timothy Rubright","16","7","77","T1","28","9","6.746","","1 Lap","1 Lap","13","1694.71","6","125.696","97.378","93.892","44.199999999999996","0","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","6/4/19 7:53:28 AM"
"Amy Aquilante","17","1","57","AS","33","3","28.877","","1 Lap","0","13","1723.587","2","127.834","95.749","92.319","44.199999999999996","0","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk","5/16/19 8:15:51 PM"
"Philip Smith","18","2","54","AS","29","2","3.866","","1 Lap","3.866","13","1727.453","2","127.862","95.728","92.112","44.199999999999996","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Ilmor Racing/PRS Racing","4/24/19 10:20:49 AM"
"Cord Kisthardt","19","8","21","T1","32","11","0.376","","1 Lap","1 Lap","13","1727.829","10","128.242","95.445","92.092","44.199999999999996","0","Chevrolet Corvette","Hummelstown PA","SUS","454668","Blue","6/5/19 10:58:57 AM"
"John R Buttermore","20","9","152","T1","36","12","22.487","","1 Lap","1 Lap","13","1750.316","2","128.712","95.096","90.909","44.199999999999996","0","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech","5/12/19 9:46:49 AM"
"James Jost","21","3","20","AS","37","4","5.238","","1 Lap","31.967","13","1755.554","3","129.473","94.537","90.638","44.199999999999996","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5/17/19 1:39:33 PM"
"Beth Aquilante","22","4","58","AS","38","5","1:07.882","","1 Lap","1:39.849","13","1823.436","10","131.13","93.342","87.264","44.199999999999996","0","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","4/29/19 5:07:31 PM"
"Bill Baten","23","10","39","T1","16","4","1 Lap","","2 Laps","2 Laps","12","1538.943","5","121.56","100.691","95.442","40.8","1","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/16/19 9:57:56 PM"
"Matthew Gaetano","24","11","172","T1","30","10","1:23.421","","2 Laps","2 Laps","12","1622.364","6","126.736","96.579","90.535","40.8","1","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","BTB Security Services/Inc.","5/14/19 6:01:59 PM"
"Jason Smith","25","5","97","AS","39","6","28.851","","2 Laps","1 Lap","12","1651.215","3","131.767","92.891","88.953","40.8","0","Ford Mustang","Troy NY","MHR","251634","Black/Silver","5/16/19 11:15:01 PM"
"Judi Warren","26","12","19","T1","41","14","34.125","","2 Laps","2 Laps","12","1685.34","10","135.502","90.331","87.152","40.8","0","Chevrolet Corvette","Ellicott City MD","WDC","212697","Pewter","Phoenix Auto Center","6/4/19 8:15:01 AM"
"Thomas Lane","27","6","81","AS","42","7","8.395","","2 Laps","1 Lap","12","1693.735","2","136.204","89.865","86.72","40.8","0","Ford Mustang","Big Flats NY","GLN","316714","Black","Trackmasters/Marollo Racing Engines/Invisible Glass","6/1/19 7:51:28 AM"
"Tim Kezman","28","5","44","GT2","4","2","1 Lap","","3 Laps","3 Laps","11","1316.909","5","116.502","105.063","102.239","37.4","1","Porsche 991 Cup","Franksville WI","Milw","468072","Green","LEMONS OF LOVE.","6/2/19 7:32:50 PM"
"Adrian Wlostowski","29","6","96","GT2","48","11","37.983","","3 Laps","3 Laps","11","1354.892","7","120.211","101.821","99.373","37.4","0","Ford Mustang","Maspeth NY","NYR","441736","Black","F.A.S.T. Auto/OPTICOAT/APEX/JETHOT","5/28/19 2:03:54 PM"
"Seth Duval","30","7","09","GT2","19","7","21.010","","3 Laps","3 Laps","11","1375.902","5","123.032","99.486","97.856","37.4","0","Ford Mustang","Brooklyn CT","NER","445199","White","Big Boy's Toy's llc/Pomfret CT","6/12/19 8:34:01 AM"
"Eric Thompson","31","13","165","T1","37","13","2 Laps","","5 Laps","5 Laps","9","1272.165","3","129.13","94.788","86.593","30.599999999999998","1","Toyota ST165","Aberdeen NJ","NNJ","333801","WHITE","FORGE Motorsport/Flatout Motorsports/Tailored Chassis Solutions","5/3/19 3:14:35 PM"
"Christopher Howard","32","2","88","GT3","35","4","1 Lap","","6 Laps","6 Laps","8","1031.463","8","127.13","96.279","94.933","27.2","0","Mazda Miata","Holliston MA","NER","211118","orange/green","5/14/19 9:53:25 PM"
"Mark Wheaton","33","7","9","AS","43","8","2 Laps","","8 Laps","7 Laps","6","857.528","3","135.874","90.083","85.642","20.4","0","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","4/28/19 7:08:02 AM"
"John Hansen","34","8","130","GT2","7","3","1 Lap","","9 Laps","9 Laps","5","638.736","3","121.638","100.626","95.814","17.0","1","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione","4/30/19 7:18:29 AM"
"Tony Stefanon","35","5","60","GT1","18","7","2.034","","9 Laps","9 Laps","5","640.77","4","121.383","100.838","95.51","17.0","1","Cadillac CTSV","Shermans Dale PA","WDC","237202","Catfishracing","5/1/19 8:25:27 AM"
"Murat Mark Ketenci","36","14","173","T1","25","7","1 Lap","","10 Laps","10 Laps","4","691.379","3","126.107","97.06","70.815","13.6","1","BMW M3","Strafford NH","NER","465802","Red","3D Autoworks","4/25/19 10:38:21 AM"
"Daniel Richardson","37","8","15","AS","27","1","2 Laps","","12 Laps","11 Laps","2","286.748","2","127.286","96.161","85.371","6.8","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/4/19 6:20:21 AM"
"Douglas Brown","38","9","53","GT2","40","10","8.101","","12 Laps","12 Laps","2","294.849","1","139.54","87.717","83.026","6.8","1","BMW 325is","Wilmington MA","NER","434666","Blue","Active Autowerke/Turner Motorsport","5/2/19 8:01:57 AM"
"Adam Romito","39","6","42","GT1","2","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage/Magnolia Business Centre/Davis Machine Works/1/4Ley Racing/East Alabama Paving","6/2/19 3:26:37 PM"
"Tom Patton","40","10","50","GT2","13","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","4/29/19 4:05:57 PM"
"Ted Sullivan","41","7","2","GT1","17","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Hampton CT","NER","15988","Red","Big Boys Toys","6/3/19 9:23:25 AM"
"Joe Kristensen","42","3","93","GT3","22","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines","6/6/19 9:58:12 PM"
"Terry Gilles","43","11","69","GT2","24","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","4/25/19 1:10:06 PM"
"James Ashe","44","4","22","GT3","31","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Prospect CT","NER","428286","white/org/green","Dependable Energy hoosier tire spectro oil","5/10/19 8:07:56 AM"
"Jeannette Udwary","45","8","52","GT1","34","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Cape Coral FL","MHR","250931","Blackrose/Silve","Spina Bifida Assoc of NE NY/Automotion/Encore Realty","4/29/19 11:59:57 AM"
"Gregory Eaton","46","9","28","AS","44","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/13/19 11:48:19 AM"
"Cheyne Daggett","47","15","67","T1","45","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC/Carbotech/Angry Sheep","5/31/19 8:13:15 PM"
"John Branscombe","48","9","38","GT1","46","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Nottingham NH","NER","336120","yellow","Colony Used Auto Parts","4/21/19 9:31:58 AM"
"Scott Quaile","49","10","89","GT1","47","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","Orange","Davis Auto Body","4/30/19 10:08:21 AM"
