"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743463","Grp 4 STL,STU,T2,T3,T4 Qual 1","Qualifying","2019-06-21 17:50:00 UTC","2019-06-21 18:12:01 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Marshall Mast","15","1","31","T3","6","1","0.007","","5.119","0","8","1244.617","6","130.798","93.579","78.675","27.2","1","Ford Mustang","narvon PA","PHL","474588","Black","Phoenix Performance","5/30/19 2:48:56 PM"
"Dan March","16","2","116","T3","20","2","1.235","","6.354","0 Laps","8","1169.0","4","132.033","92.704","83.764","27.2","2","BMW M3","Boiling Springs PA","SUS","550110","Black","CR's Bimmers","6/2/19 9:30:01 PM"
"Philip Di Pippo","17","3","94","T3","22","3","1.683","","8.037","1 Lap","7","1107.213","2","133.716","91.537","77.383","23.8","2","Ford Mustang","Laurel NY","341181","Orange","Phoenix Performance","6/12/19 12:58:20 PM"
"Eric Thompson","18","5","00","STL","18","6","0.075","","8.112","11:09.997","6","1287.527","3","133.791","91.486","57.04","20.4","1","Toyota Celica GT-S","Aberdeen NJ","NNJ","333801","Blue","Flatout Motorsports","5/3/19 3:14:35 PM"
"Brian Fitzgerald","19","6","29","STL","15","4","1.152","","9.264","9:07.559","8","1165.089","4","134.943","90.705","84.045","27.2","1","Honda Civic Si","Geneva NY","GLN","302368_1","Blue","Geneva Coach","5/31/19 3:08:55 AM"
"Patrick Madden","20","10","67","T2","21","11","0.104","","9.368","4:38.635","7","1228.374","2","135.047","90.635","69.751","23.8","3","Ford Mustang","Titusville PA","MVR","493091","Orange","Precision transport/inc","6/4/19 8:40:21 PM"
"Bob Demers","21","11","10","T2","44","12","0.086","","9.454","3:51.597","7","1181.336","4","135.133","90.577","72.528","23.8","2","Chevrolet Camaro","Dover NH","NER","288891_1","White","CarboTech Brake Pads/Mid-Way Collision Center","6/12/19 1:52:38 PM"
"Jared Lendrum","22","1","71","T4","19","1","0.252","","9.706","0","7","1080.309","4","135.385","90.409","79.311","23.8","2","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru/Queensbury NY","4/23/19 9:28:54 PM"
"Antonio Suppa","23","4","40","T3","41","6","0.471","","10.177","1 Lap","7","1179.532","5","135.856","90.095","72.639","23.8","2","BMW M3","Madison CT","NER","457068","BLACK","Woodwinds/Chef Silvio's/Indian Summer Racing","6/20/19 10:55:21 AM"
"Brian Reilly","24","2","08","T4","27","5","0.351","","10.528","3:14.797","8","1275.106","4","136.207","89.863","76.794","27.2","1","Mazda RX-8","Norwalk CT","NER","499928","silver","Acoustic Blueprint","6/13/19 7:21:24 AM"
"Mark Macanga","25","2","113","STU","44","4","0.067","","10.595","1:56.801","8","1284.306","3","136.274","89.819","76.244","27.2","1","BMW M3","Eau Claire WI","LOL","421466","white","6/17/19 6:15:13 PM"
"Philip Cunningham","26","5","7","T3","24","4","0.127","","10.722","1 Lap","7","1085.461","3","136.401","89.735","78.934","23.8","2","Ford Mustang","Athens AL","TVR","489581","White","CRG Global/Inc.","4/22/19 10:25:23 AM"
"Travis Washay","27","6","30","T3","45","8","0.531","","11.253","1 Lap","7","1237.808","3","136.932","89.387","69.219","23.8","1","Volkswagen Golf GTI","Milford CT","NER","160337","red/org/yel/wt","Indian Summer Racing","6/20/19 9:21:38 AM"
"Peter A.J. Tonelli","28","3","6","T4","26","4","0.679","","11.932","1 Lap","6","943.868","3","137.611","88.946","77.807","20.4","2","Toyota GT86","Westborough MA","NER","167722","Rally Blue","Flatout Motorsports","6/19/19 11:43:35 AM"
"Felix Borodaty","29","4","56","T4","30","6","0.199","","12.131","3:50.718","7","1311.027","3","137.81","88.818","65.353","23.8","1","Toyota 86","Hallandale Beach FL","FLA","387302","Black","Phoenix Performance","5/30/19 3:25:32 PM"
"Matthew Benazic","30","3","0","STU","46","5","0.136","","12.267","1 Lap","6","1010.818","4","137.946","88.73","72.654","20.4","2","Honda Prelude","Whitestone NY","NYR","351176","White","All Star Sheet Metal","6/13/19 10:50:59 PM"
"Bernie Naegele","31","7","89","STL","29","8","0.074","","12.341","10:17.81","8","1235.34","3","138.02","88.683","79.266","27.2","1","Acura Integra GSR","Geneva NY","GLN","434536","Blue & Silver","Heathen Racing/Wheeler Motorsports/Single Moms","5/16/19 9:22:42 PM"
"Raymond Blethen","32","5","50","T4","25","3","0.225","","12.566","2:18","8","1218.309","4","138.245","88.538","80.374","27.2","1","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:28:53 PM"
"Dinah Weisberg","33","4","2","STU","32","2","0.129","","12.695","49.789","8","1217.294","3","138.374","88.456","80.441","27.2","1","Mazda MX-5","Webster ny","FLR","347344","Blue/Gray/John","Redcom/Red line oil/BERG Racing/Power Brake/Quaife","6/17/19 7:17:14 PM"
"Stanley Skip Brock","34","8","61","STL","28","7","0.410","","13.105","6:02.191","6","979.721","4","138.784","88.195","74.96","20.4","2","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"Nicole Jacque","35","7","27","T3","33","5","1.362","","14.467","1 Lap","7","1105.891","5","140.146","87.337","77.476","23.8","1","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","6/12/19 12:28:16 PM"
"Whitfield Gregg","36","5","17","STU","34","3","0.600","","15.067","2 Laps","5","822.701","2","140.746","86.965","74.389","17.0","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Nicholas Bruni","37","6","161","T4","23","2","0.120","","15.187","2 Laps","5","988.286","4","140.866","86.891","61.925","17.0","2","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Darrel Stein","38","8","69","T3","45","7","0.511","","15.698","2 Laps","6","1034.205","3","141.377","86.577","71.011","20.4","2","Mazda MX-5","Allentown PA","PHL","351373","white","6/13/19 2:26:43 PM"
"Hugh McHaffie","39","9","81","STL","43","11","0.230","","15.928","8:54.339","7","1151.869","3","141.607","86.436","74.383","23.8","1","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","6/5/19 11:34:21 AM"
"Christopher Collins","40","7","57","T4","38","10","0.082","","16.010","1:01.155","7","1141.464","3","141.689","86.386","75.061","23.8","2","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","6/6/19 7:04:00 AM"
"Rick Goryeb","41","8","142","T4","36","9","0.031","","16.041","1:04.361","7","1144.67","3","141.72","86.367","74.851","23.8","3","Scion FRS","Gladstone NJ","NNJ","382332","White","WE Racing/Sebring Automotive","6/9/19 10:40:37 AM"
"Stephen Blethen","42","9","51","T4","31","7","0.049","","16.090","1:56.001","7","1196.31","5","141.769","86.338","71.62","23.8","2","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:25:43 PM"
"Tim Mullen","43","10","86","T4","35","8","0.096","","16.186","2 Laps","5","945.533","3","141.865","86.279","64.725","17.0","3","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 11:22:30 AM"
"Dan Harding","44","10","127","STL","37","9","2.047","","18.233","8:45.437","7","1142.967","3","143.912","85.052","74.963","23.8","2","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Steve Sturm","45","11","90","T4","39","11","1.368","","19.601","3 Laps","4","744.588","3","145.28","84.251","65.754","13.6","2","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"Brian Cheaney","46","12","159","T4","40","12","1.417","","21.018","4 Laps","3","546.138","2","146.697","83.437","67.236","10.2","1","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Jeff Miller","47","11","28","STL","42","10","0.846","","21.864","4:20.53","5","878.06","4","147.543","82.959","69.699","17.0","2","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Thomas Aquilante","48","13","76","T4","43","13","8.248","","30.112","2 Laps","5","923.508","2","155.791","78.567","66.269","17.0","2","Chevrolet Camaro","PHOENIXVILLE PA","SJR","21104_1","red","TAR   TOM AQUILANTE RACING","6/19/19 9:40:00 PM"
"John Shannon","49","12","8","T2","16","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Oswego NY","CNY","415490","Black","American Foundry","4/30/19 7:23:23 AM"
