"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743476","Grp 6 EP,FP,HP,GTL,B-Spec Race 2","Race","2019-06-23 17:55:00 UTC","2019-06-23 18:48:46 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Peter Tonelli II","11","3","91","FP","13","4","23.571","","1:32.492","1:28.335","10","1421.491","6","136.514","89.661","86.107","34.0","0","Mazda Miata","Westborough MA","NER","517245","Yellow","Driven Performance/Westboro Motors","6/19/19 11:43:34 AM"
"Eric Vickerman","12","1","10","HP","15","1","17.854","","1:50.346","0","10","1439.345","4","139.158","87.958","85.039","34.0","0","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang","6/5/19 7:59:14 AM"
"Donald Walsh","13","7","47","EP","18","8","19.883","","2:10.229","2:10.229","10","1459.228","8","141.331","86.605","83.88","34.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","6/6/19 7:09:54 AM"
"Vincent LaManna","14","2","04","HP","19","3","0.978","","2:11.207","20.861","10","1460.206","3","143.208","85.47","83.824","34.0","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6/7/19 8:25:04 AM"
"Bob Dowie","15","3","99","GTL","20","5","1 Lap","","1 Lap","1 Lap","9","1329.93","6","142.107","86.132","82.831","30.599999999999998","0","Ford Mustang","Chester NY","NNJ","142559","Yellow","Village Auto Works","4/26/19 2:10:53 PM"
"Tom Burdge","16","4","50","FP","21","5","19.027","","1 Lap","15.801","9","1348.957","6","145.401","84.181","81.663","30.599999999999998","0","Mazda Miata","Hillsborough NJ","NNJ","186383","yellow","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","5/10/19 4:19:30 PM"
"Tony Roma","17","1","55","B-Spec","28","3","1.231","","1 Lap","0","9","1350.188","3","145.041","84.39","81.589","30.599999999999998","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel/Mobil 1","6/12/19 9:41:41 PM"
"Frank Schwartz","18","2","4","B-Spec","25","1","0.619","","1 Lap","0.619","9","1350.807","3","143.756","85.144","81.551","30.599999999999998","0","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","5/30/19 8:00:05 PM"
"Scott McAllister","19","8","3","EP","24","9","3.798","","1 Lap","25.606","9","1354.605","6","146.124","83.764","81.323","30.599999999999998","0","Mazda Miata","Brockport NY","FLR","452297","Orange","6/5/19 1:45:26 PM"
"Jason LaManna","20","3","18","HP","23","5","0.690","","1 Lap","1 Lap","9","1355.295","4","147.17","83.169","81.281","30.599999999999998","0","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T","6/7/19 8:36:38 AM"
"Jason Stine","21","4","59","HP","22","4","2.240","","1 Lap","1 Lap","9","1357.535","6","144.513","84.698","81.147","30.599999999999998","0","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi","4/21/19 10:08:20 PM"
"Brandon Vivian","22","3","25","B-Spec","29","4","0.520","","1 Lap","7.867","9","1358.055","2","145.197","84.299","81.116","30.599999999999998","0","Chevrolet Sonic","Milford MI","DET","535212","White/Black/Rd","Mobile 1"
"Tom Broring","23","5","90","HP","26","6","12.861","","1 Lap","1 Lap","9","1370.916","6","147.697","82.872","80.355","30.599999999999998","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Yellow/Gray","West Michigan Imports","6/12/19 6:06:40 PM"
"Jay Cavanaugh","24","4","12","B-Spec","31","6","14.206","","1 Lap","34.934","9","1385.122","5","148.717","82.304","79.531","30.599999999999998","0","Mini Cooper","East Hampton CT","NER","523830"
"David Oliveira","25","5","56","B-Spec","32","7","1.901","","1 Lap","36.835","9","1387.023","6","148.055","82.672","79.422","30.599999999999998","0","Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing/MINIUSA.COM/minismd.org/TRVmedia.com/Thank you Workers and Family!","6/13/19 9:15:34 AM"
"William Dergosits","26","6","29","B-Spec","34","9","44.414","","1 Lap","1:21.249","9","1431.437","4","152.395","80.318","76.958","30.599999999999998","0","Mazda 2","Berne NY","MHR","431768","Green","North Country Subaru","5/23/19 10:59:47 AM"
"G Brian Metcalf","27","7","51","B-Spec","35","10","0.885","","1 Lap","1:22.134","9","1432.322","2","151.686","80.693","76.91","30.599999999999998","0","Mini Cooper","Big Flats NY","GLN","129684_1","Black/Orange","Amy Lynn Racing LLC.","5/30/19 3:23:16 PM"
"William Ball","28","4","60","GTL","4","1","1 Lap","","2 Laps","2 Laps","8","1076.136","3","128.962","94.912","90.992","27.2","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","Blue","Ball and Ball/Hoosier Tire/Nissan/Disque Bullying Services","4/29/19 11:42:04 AM"
"Anthony Black","29","9","23","EP","12","6","31.619","","2 Laps","2 Laps","8","1107.755","8","136.248","89.836","88.395","27.2","0","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","5/21/19 4:07:14 PM"
"Mark McAllister","30","5","03","FP","8","3","2 Laps","","4 Laps","4 Laps","6","820.303","6","134.484","91.015","89.528","20.4","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6/4/19 5:36:19 PM"
"David Rosenblum","31","8","09","B-Spec","27","2","1:17.036","","4 Laps","3 Laps","6","897.339","3","144.006","84.996","81.842","20.4","0","Ford Fiesta","Mays Landing nj","PHL","160155","Multi","Leo's Apparel","6/6/19 9:00:00 PM"
"Ryan Downey","32","5","63","GTL","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","6/16/19 7:07:33 PM"
"Enrik Benazic","33","6","1","HP","16","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Farmingdale NY","271169","white/grey/blac","ALL STAR SHEET METAL","5/1/19 10:43:43 AM"
"Alex Ratcliffe","34","9","103","B-Spec","30","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","6/12/19 8:00:49 AM"
"Robert Bax","35","10","33","B-Spec","33","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","6/13/19 8:08:57 AM"
"Wilson Wright Jr","36","6","11","GTL","36","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Stockbridge MA","58899","orange","5/13/19 4:07:53 PM"
