"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 FA,FB,FC,FE,FE2,FM,P1,P2","1073743471","Grp 5 FA,B,C,E,E2,M P1,2 Race 2","Race","2019-06-23 17:00:00 UTC","2019-06-23 17:55:45 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Chet Zerlin","11","5","22","FE2","16","4","0.295","","38.017","14.339","14","1857.327","13","116.225","105.313","92.262","47.6","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing","4/22/19 10:07:39 PM"
"Charles Russell Turner","12","1","23","FE","15","1","1 Lap","","1 Lap","0","13","1856.623","13","119.493","102.433","85.704","44.199999999999996","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Black","Southeast spec racer/PCS","5/28/19 9:51:47 AM"
"Craig Haltom","13","6","43","FE2","22","7","0.408","","1 Lap","14.043","13","1857.031","12","114.37","107.021","85.685","44.199999999999996","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","6/13/19 8:14:43 PM"
"Matthew Gendron","14","3","84","FA","12","4","1.785","","1 Lap","39.506","13","1858.816","13","115.389","106.076","85.603","44.199999999999996","0","Mazda PFM","Monson MA","NER","468487","Blue/White","Small Fortune Racing/Hoosier/Spectro Performance Oils","6/12/19 10:47:58 AM"
"Charlie DiPasquale","15","1","85","P2","29","2","6.770","","1 Lap","0","13","1865.586","6","118.995","102.861","85.292","44.199999999999996","0","Stohr WF1","Dayton OH","295530","Black","Charles DiPasquale Dental Group"
"Samuel Harrington","16","2","11","FE","24","2","0.470","","1 Lap","9.433","13","1866.056","6","120.834","101.296","85.271","44.199999999999996","0","SCCA Enterprises FE","Brooklyn MD","WDC","270961","Black","Gran Touring Motorsports","5/3/19 9:49:23 AM"
"William Hoops","17","2","44","FC","28","5","7.079","","1 Lap","19.856","13","1873.135","13","121.917","100.396","84.948","44.199999999999996","0","Van Dieman RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/24/19 7:50:39 PM"
"Keith McDonald","18","7","10","FE2","21","6","4.933","","1 Lap","35.08","13","1878.068","6","119.172","102.709","84.725","44.199999999999996","0","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","5/19/19 9:49:37 AM"
"Dennis Hanratty Jr.","19","2","18","P2","17","1","2.750","","1 Lap","15.232","13","1880.818","12","116.925","104.682","84.601","44.199999999999996","0","WEST WR-1000","Mechanicsburg PA","SUS","381622","Yellow / Black","Liqui-Moly/XLP Ripkord Energy Drink/Hoosier Tires","4/25/19 1:56:34 PM"
"John Homan","20","1","192","FB","27","2","49.166","","1 Lap","0","13","1929.984","4","120.563","101.524","82.446","44.199999999999996","1","RFR F1000","Ashburn VA","NCR","450019","Green/WhiteGold","TMR/Mitchell Racing Services","4/29/19 12:27:17 PM"
"Mike Meyers","21","2","111","FB","19","1","1 Lap","","2 Laps","1 Lap","12","1843.872","7","117.134","104.496","79.658","40.8","0","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","Orange","Philly Motorsports","4/29/19 11:29:37 AM"
"Glenn Cordova","22","3","41","FC","26","4","6 Laps","","8 Laps","8 Laps","6","738.577","6","120.151","101.872","99.434","20.4","0","Van Diemen RF-04","Effort PA","NYR","233441","Black/Blue","Cordova Services"
"Mark Sherwood","23","4","3","FA","6","3","1 Lap","","9 Laps","9 Laps","5","557.986","3","110.073","111.199","109.68","17.0","0","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","4/23/19 6:28:37 PM"
"Eric Cruz","24","8","86","FE2","23","8","1:17.257","","9 Laps","9 Laps","5","635.243","4","121.166","101.018","96.341","17.0","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","4/29/19 1:02:24 PM"
"Todd Vanacore","25","4","19","P1","2","2","2 Laps","","11 Laps","11 Laps","3","323.743","3","106.028","115.441","113.423","10.2","0","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/29/19 1:27:03 PM"
"Tim Minor","26","4","8","FC","9","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation","Falls Church VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","6/17/19 8:05:18 PM"
"Paul Ravaris","27","5","5","FA","13","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","6/8/19 2:11:54 PM"
"Rick Payne","28","5","93","FC","20","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation","Mission BC","Nwst","387076","Bl","Rice Race Prep","5/29/19 9:59:40 AM"
"Bill Gendron","29","5","49","P1","25","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dragon Sr2A","Monson MA","118841","Red","Small Fortune Racing","6/16/19 8:32:57 PM"
"Keith Carter","30","6","6","P1","30","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Calabogie ON","WNY","434034","Carbon","StoneShare","5/4/19 11:26:54 AM"
