"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SM","1073743454","Grp 2 SM Qual 2","Qualifying","2019-06-22 12:25:00 UTC","2019-06-22 12:40:25 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matthew Pullano","11","11","161","SM","5","5","0.504","","2.312","1 Lap","6","924.886","5","137.554","88.983","79.404","20.4","1","Mazda Miata","endwell NY","Southern New York","438800","red","pullanopt.com/rossini racing","6/17/19 12:33:20 PM"
"Ralle Rookey","12","12","50","SM","25","25","0.175","","2.487","2 Laps","5","922.922","5","137.729","88.87","66.311","17.0","1","Mazda Miata","Suffield CT","NER","437290","Red","Rossini Racing Products/Northeast Industrial Floorings","6/20/19 7:50:20 AM"
"David Ciufo","13","13","7","SM","13","13","0.759","","3.246","0 Laps","7","1039.289","6","138.488","88.383","82.441","23.8","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/13/19 8:17:32 PM"
"Daniel Moen","14","14","73","SM","12","12","0.026","","3.272","0 Laps","7","1039.58","6","138.514","88.367","82.418","23.8","1","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","4/23/19 11:30:12 PM"
"Domenico Leuci","15","15","46","SM","14","14","0.906","","4.178","0 Laps","7","1043.808","5","139.42","87.792","82.084","23.8","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/29/19 8:10:34 PM"
"Whitfield Gregg","16","16","17","SM","16","16","0.382","","4.560","1 Lap","6","985.42","2","139.802","87.552","74.527","20.4","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Kevin Beaver","17","17","77","SM","15","15","0.065","","4.625","1 Lap","6","962.718","2","139.867","87.512","76.284","20.4","1","Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM/Principle Logic IT Security Consulting","4/26/19 10:25:19 AM"
"John C. Ogle","18","18","15","SM","22","22","1.275","","5.900","1 Lap","6","930.735","6","141.142","86.721","78.905","20.4","1","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/28/19 10:15:13 AM"
"Joe Schubert","19","19","49","SM","19","19","0.625","","6.525","1 Lap","6","927.014","4","141.767","86.339","79.222","20.4","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS/EY","5/30/19 5:07:48 PM"
"Robert Spence","20","20","91","SM","18","18","0.846","","7.371","1 Lap","6","982.823","2","142.613","85.827","74.724","20.4","1","Mazda Miata","Acworth GA","Atl","365186","Blue/Orange","Midtown Tire Inc","5/28/19 5:24:08 PM"
"Steve Sturm","21","21","90","SM","21","21","0.149","","7.520","1 Lap","6","1003.12","5","142.762","85.737","73.212","20.4","1","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"Jeff Miller","22","22","28","SM","24","24","1.446","","8.966","1 Lap","6","948.622","5","144.208","84.877","77.418","20.4","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Dan Harding","23","23","127","SM","23","23","0.348","","9.314","1 Lap","6","943.72","5","144.556","84.673","77.82","20.4","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Cody Connelly","24","24","92","SM","26","27","3.238","","12.552","1 Lap","6","966.027","3","147.794","82.818","76.023","20.4","1","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/26/19 2:16:17 PM"
"Brian Cheaney","25","25","159","SM","20","20","1.295","","13.847","3 Laps","4","794.774","3","149.089","82.099","61.602","13.6","2","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"David Nagler","26","26","07","SM","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chester NY","NYR","607726","Red","6/11/19 12:49:13 PM"
"Brad Childs","27","27","87","SM","25","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/3/19 12:58:41 PM"
