"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SM","1073743452","Grp 2 SM Prac","Practice","2019-06-21 12:30:00 UTC","2019-06-21 12:50:12 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Whitfield Gregg","12","12","17","SM","10","10","1.275","","7.924","1 Lap","8","1290.897","8","147.413","83.032","75.854","27.2","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Charlie Campbell","13","13","98","SM","18","18","0.444","","8.368","1 Lap","8","1299.005","7","147.857","82.783","75.381","27.2","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/29/19 11:25:46 AM"
"Kevin Beaver","14","14","77","SM","17","17","0.140","","8.508","1 Lap","8","1290.443","8","147.997","82.704","75.881","27.2","1","Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM/Principle Logic IT Security Consulting","4/26/19 10:25:19 AM"
"Joe Schubert","15","15","49","SM","12","12","0.219","","8.727","1 Lap","8","1300.423","8","148.216","82.582","75.299","27.2","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS/EY","5/30/19 5:07:48 PM"
"Robert Spence","16","16","91","SM","8","8","0.675","","9.402","1 Lap","8","1299.771","8","148.891","82.208","75.336","27.2","1","Mazda MX-5","Acworth GA","Atl","365186","Blue/Orange","Midtown Tire Inc","5/28/19 5:24:08 PM"
"Steve Sturm","17","17","90","SM","14","14","0.965","","10.367","1 Lap","8","1320.146","8","149.856","81.678","74.174","27.2","1","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"John C. Ogle","18","18","15","SM","16","16","3.186","","13.553","8.283","8","1354.424","8","153.042","79.978","72.296","27.2","1","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/28/19 10:15:13 AM"
"Dan Harding","19","19","127","SM","7","7","2.007","","15.560","13.313","8","1359.454","7","155.049","78.943","72.029","27.2","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Jeff Miller","20","20","28","SM","13","13","1.902","","17.462","2 Laps","7","1224.207","7","156.951","77.986","69.988","23.8","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Brad Childs","21","21","87","SM","23","","0.561","","18.023","31.278","7","1377.419","7","157.512","77.708","62.203","23.8","0","Mazda miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/3/19 12:58:41 PM"
"Brian Cheaney","22","22","159","SM","19","19","6.418","","24.441","5 Laps","4","752.373","3","163.93","74.666","65.074","13.6","2","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Elivan Goulart","23","23","70","SM","20","20","8.322","","32.763","7 Laps","2","417.55","2","172.252","71.059","58.628","6.8","2","Mazda miata","Shelton CT","NER","700","blue","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/30/19 7:26:15 PM"
"Ben Rail","24","24","144","SM","0","","","","","9 Laps","0","27.261","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 9:59:10 AM"
"David Nagler","25","25","07","SM","0","","","","","9 Laps","0","841.397","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chester NY","NYR","607726","Red","6/11/19 12:49:13 PM"
