"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743462","Grp 4 STL,STU,T2,T3,T4 Prac","Practice","2019-06-21 13:30:00 UTC","2019-06-21 13:47:28 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Craig McHaffie","11","3","68","STL","4","1","0.644","","4.897","0 Laps","7","972.833","4","131.999","92.728","88.073","23.8","1","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","6/5/19 11:37:31 AM"
"Gregory Schermer","12","7","149","T2","31","10","1.039","","5.936","56.392","6","1021.76","4","133.038","92.004","71.876","20.4","2","Porsche 997.2","Davenport IA","GtRv","426081","Blue","6/4/19 9:19:09 PM"
"Tim Kezman","13","8","44","T2","39","11","0.021","","5.957","23.983","6","989.351","3","133.059","91.989","74.23","20.4","1","Porsche 997.2","Franksville WI","Milw","468072","Gray","6/2/19 7:32:50 PM"
"Albert Nocerine","14","9","3","T2","7","3","0.410","","6.367","34.863","7","1000.231","5","133.469","91.707","85.66","23.8","1","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","6/10/19 10:40:08 AM"
"Brian Fitzgerald","15","4","29","STL","9","3","0.178","","6.545","28.625","7","1001.66","4","133.647","91.585","85.538","23.8","1","Honda Civic Si","Geneva NY","GLN","302368_1","Blue","Geneva Coach","5/31/19 3:08:55 AM"
"John Shannon","16","10","8","T2","30","9","0.074","","6.619","3 Laps","4","639.626","3","133.721","91.534","76.545","13.6","1","Chevrolet Corvette Z06","Oswego NY","CNY","415490","Black","American Foundry","4/30/19 7:23:23 AM"
"Amy Mills","17","5","37","STL","24","6","1.123","","7.742","2 Laps","5","874.778","4","134.844","90.772","69.961","17.0","2","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/29/19 1:15:19 PM"
"Eric Thompson","18","6","00","STL","37","9","0.427","","8.169","2 Laps","5","958.846","3","135.271","90.485","63.827","17.0","1","Toyota Celica GT-S","Aberdeen NJ","NNJ","333801","Blue","Flatout Motorsports","5/3/19 3:14:35 PM"
"Jared Lendrum","19","1","71","T4","11","4","0.108","","8.277","0","7","1016.635","5","135.379","90.413","84.278","23.8","1","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru/Queensbury NY","4/23/19 9:28:54 PM"
"Dan March","20","2","116","T3","38","5","0.053","","8.330","1 Lap","6","1000.801","4","135.432","90.377","73.381","20.4","1","BMW M3","Boiling Springs PA","SUS","550110","Black","CR's Bimmers","6/2/19 9:30:01 PM"
"Patrick Madden","21","11","67","T2","16","7","0.458","","8.788","1 Lap","6","924.785","6","135.89","90.073","79.413","20.4","1","Ford Mustang","Titusville PA","MVR","493091","Orange","Precision transport/inc","6/4/19 8:40:21 PM"
"Philip Di Pippo","22","3","94","T3","27","4","1.537","","10.325","1 Lap","6","934.949","4","137.427","89.065","78.55","20.4","1","Ford Mustang","Laurel NY","341181","Orange","Phoenix Performance","6/12/19 12:58:20 PM"
"Nicholas Bruni","23","2","161","T4","26","8","1.190","","11.515","1 Lap","6","970.409","5","138.617","88.301","75.679","20.4","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Philip Cunningham","24","4","7","T3","40","6","0.152","","11.667","1 Lap","6","956.899","3","138.769","88.204","76.748","20.4","1","Ford Mustang","Athens AL","TVR","489581","White","CRG Global/Inc.","4/22/19 10:25:23 AM"
"Raymond Blethen","25","3","50","T4","2","2","0.110","","11.777","1 Lap","6","942.792","4","138.879","88.134","77.896","20.4","3","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:28:53 PM"
"Peter A.J. Tonelli","26","4","6","T4","23","7","0.664","","12.441","1 Lap","6","929.775","5","139.543","87.715","78.987","20.4","1","Toyota GT86","Westborough MA","NER","167722","Rally Blue","Flatout Motorsports","6/19/19 11:43:35 AM"
"Brian Reilly","27","5","08","T4","42","","0.083","","12.524","2 Laps","5","928.357","5","139.626","87.663","65.923","17.0","1","Mazda RX-8","Norwalk CT","NER","499928","silver","Acoustic Blueprint","6/13/19 7:21:24 AM"
"Stanley Skip Brock","28","7","61","STL","35","8","0.046","","12.570","1 Lap","6","952.977","3","139.672","87.634","77.064","20.4","1","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"Bernie Naegele","29","8","89","STL","14","4","0.198","","12.768","1 Lap","6","944.87","5","139.87","87.51","77.725","20.4","1","Acura Integra GSR","Geneva NY","GLN","434536","Blue & Silver","Heathen Racing/Wheeler Motorsports/Single Moms","5/16/19 9:22:42 PM"
"Felix Borodaty","30","6","56","T4","33","10","1.234","","14.002","1 Lap","6","952.6","3","141.104","86.745","77.094","20.4","1","Toyota 86","Hallandale Beach FL","FLA","387302","Black","Phoenix Performance","5/30/19 3:25:32 PM"
"Stephen Blethen","31","7","51","T4","1","1","0.028","","14.030","2:36.022","7","1172.657","3","141.132","86.727","73.065","23.8","1","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:25:43 PM"
"Dinah Weisberg","32","2","2","STU","20","1","0.341","","14.371","5:08.304","6","938.435","5","141.473","86.518","78.258","20.4","1","Mazda MX-5","Webster ny","FLR","347344","Blue/Gray/John","Redcom/Red line oil/BERG Racing/Power Brake/Quaife","6/17/19 7:17:14 PM"
"Nicole Jacque","33","5","27","T3","15","1","1.453","","15.824","1 Lap","6","952.007","6","142.926","85.639","77.142","20.4","1","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","6/12/19 12:28:16 PM"
"Whitfield Gregg","34","3","17","STU","32","3","0.190","","16.014","5:24.414","6","954.545","6","143.116","85.525","76.937","20.4","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Tim Mullen","35","8","86","T4","3","3","0.596","","16.610","1 Lap","6","939.748","5","143.712","85.17","78.149","20.4","2","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 11:22:30 AM"
"Rick Goryeb","36","9","142","T4","43","","1.169","","17.779","6.735","4","1023.37","3","144.881","84.483","47.842","13.6","1","Scion FRS","Gladstone NJ","NNJ","382332","White","WE Racing/Sebring Automotive","6/9/19 10:40:37 AM"
"Dan Harding","37","9","127","STL","34","7","1.862","","19.641","10.274","6","983.309","4","146.743","83.411","74.687","20.4","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Christopher Collins","38","10","57","T4","17","5","0.203","","19.844","1 Lap","6","971.249","4","146.946","83.296","75.614","20.4","1","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","6/6/19 7:04:00 AM"
"Steve Sturm","39","11","90","T4","36","11","0.319","","20.163","2 Laps","5","892.414","2","147.265","83.115","68.578","17.0","1","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"Brian Cheaney","40","12","159","T4","28","9","0.172","","20.335","1 Lap","6","977.609","5","147.437","83.019","75.122","20.4","1","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Antonio Suppa","41","6","40","T3","22","3","1.287","","21.622","1 Lap","6","984.245","5","148.724","82.3","74.616","20.4","1","BMW M3","Madison CT","NER","457068","BLACK","Woodwinds/Chef Silvio's/Indian Summer Racing","6/20/19 10:55:21 AM"
"Jeff Miller","42","10","28","STL","41","10","1.957","","23.579","57.517","6","1030.552","4","150.681","81.231","71.263","20.4","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Thomas Aquilante","43","13","76","T4","21","6","5.535","","29.114","10.147","6","1026.782","4","156.216","78.353","71.524","20.4","1","Chevrolet Camaro","PHOENIXVILLE PA","SJR","21104_1","red","TAR   TOM AQUILANTE RACING","6/19/19 9:40:00 PM"
"Mark Macanga","44","4","113","STU","44","","21.607","","50.721","6:11.544","1","1001.675","1","177.823","68.832","12.22","3.4","1","BMW M3","Eau Claire WI","LOL","421466","white","6/17/19 6:15:13 PM"
"Darrel Stein","45","7","69","T3","0","","","","","7 Laps","0","79.054","0","0.0","0.0","0.0","0.0","1","Mazda MX-5","Allentown PA","PHL","351373","white","6/13/19 2:26:43 PM"
