"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743472","Grp 6 EP,FP,HP,GTL,B-Spec Prac","Practice","2019-06-21 14:30:00 UTC","2019-06-21 14:45:40 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Anthony Black","15","8","23","EP","22","6","0.236","","13.817","23.851","7","1254.3","6","143.995","85.003","68.309","23.8","1","Acura Integra GS-R","Irwin PA","STC","529186","Red","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","5/21/19 4:07:14 PM"
"Enrik Benazic","16","3","1","HP","24","3","1.193","","15.010","3 Laps","5","931.567","4","145.188","84.304","65.696","17.0","2","Honda Civic Si","Farmingdale NY","271169","white/grey/blac","ALL STAR SHEET METAL","5/1/19 10:43:43 AM"
"Bob Dowie","17","3","99","GTL","25","1","1.798","","16.808","1:45.869","8","1355.814","5","146.986","83.273","72.222","27.2","2","Ford Mustang","Chester NY","NNJ","142559","Yellow","Village Auto Works","4/26/19 2:10:53 PM"
"David Rosenblum","18","1","09","B-Spec","2","1","0.051","","16.859","0","8","1254.533","6","147.037","83.244","78.053","27.2","1","Ford Fiesta","Mays Landing nj","PHL","160155","Multi","Leo's Apparel","6/6/19 9:00:00 PM"
"Tony Roma","19","2","55","B-Spec","11","6","0.758","","17.617","50.462","8","1304.995","8","147.795","82.817","75.035","27.2","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel/Mobil 1","6/12/19 9:41:41 PM"
"Jay Cavanaugh","20","3","12","B-Spec","16","7","0.146","","17.763","0.827","8","1255.36","4","147.941","82.736","78.002","27.2","1","Mini Cooper","East Hampton CT","NER","523830"
"Scott McAllister","21","9","3","EP","30","9","1.128","","18.891","2:07.26","8","1357.709","6","149.069","82.11","72.121","27.2","1","Mazda Miata","Brockport NY","FLR","452297","Orange","6/5/19 1:45:26 PM"
"Alex Ratcliffe","22","4","103","B-Spec","9","4","0.794","","19.685","40.384","8","1294.917","7","149.863","81.675","75.619","27.2","1","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","6/12/19 8:00:49 AM"
"Vincent LaManna","23","4","04","HP","28","4","0.016","","19.701","19.459","6","1257.028","5","149.879","81.666","58.424","20.4","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6/7/19 8:25:04 AM"
"Brandon Vivian","24","5","25","B-Spec","10","5","0.528","","20.229","40.635","8","1295.168","7","150.407","81.379","75.604","27.2","1","Chevrolet Sonic","Milford MI","DET","535212","White/Black/Rd","Mobile 1"
"Tom Burdge","25","4","50","FP","21","4","2.184","","22.413","2 Laps","7","1230.7","6","152.591","80.214","69.619","23.8","1","Mazda Miata","Hillsborough NJ","NNJ","186383","yellow","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","5/10/19 4:19:30 PM"
"Jason LaManna","26","5","18","HP","29","5","0.494","","22.907","3 Laps","5","908.7","3","153.085","79.956","67.349","17.0","2","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T","6/7/19 8:36:38 AM"
"Charlie Campbell","27","5","89","FP","12","2","1.078","","23.985","8 Laps","1","194.42","1","154.163","79.396","62.956","3.4","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4/29/19 11:25:46 AM"
"David Oliveira","28","6","56","B-Spec","7","3","0.246","","24.231","1:10.911","8","1325.444","6","154.409","79.27","73.877","27.2","1","Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing/MINIUSA.COM/minismd.org/TRVmedia.com/Thank you Workers and Family!","6/13/19 9:15:34 AM"
"William Dergosits","29","7","29","B-Spec","17","8","0.334","","24.565","1:18.104","8","1332.637","7","154.743","79.099","73.478","27.2","1","Mazda 2","Berne NY","MHR","431768","Green","North Country Subaru","5/23/19 10:59:47 AM"
"G Brian Metcalf","30","8","51","B-Spec","18","9","1.280","","25.845","1 Lap","7","1228.344","6","156.023","78.45","69.752","23.8","1","Mini Cooper","Big Flats NY","GLN","129684_1","Black/Orange","Amy Lynn Racing LLC.","5/30/19 3:23:16 PM"
"Robert Bax","31","9","33","B-Spec","19","10","1.402","","27.247","4 Laps","4","704.415","2","157.425","77.751","69.504","13.6","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","6/13/19 8:08:57 AM"
"Frank Schwartz","32","10","4","B-Spec","6","2","3.894","","31.141","1 Lap","7","1251.339","6","161.319","75.875","68.471","23.8","2","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","5/30/19 8:00:05 PM"
