"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 GT1,GT2,GT3,AS,T1,GTX","1073743479","Grp 7 GT1,GT2,GT3,AS,T1,GTX Qual 2","Qualifying","2019-06-22 14:30:00 UTC","2019-06-22 15:13:59 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James Goughary","13","6","46","GT2","29","8","1.964","","13.080","1 Lap","7","971.373","6","122.913","99.583","88.205","23.8","1","Nissan 350Z","Houston TX","NER","40779","Red/Yellow","Hoosier Tire/Nissan","4/29/19 4:36:35 PM"
"Terry Gilles","14","7","69","GT2","18","7","0.321","","13.401","2 Laps","6","1023.973","3","123.234","99.323","71.721","20.4","1","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","4/25/19 1:10:06 PM"
"Tony Stefanon","15","4","60","GT1","17","6","0.092","","13.493","2 Laps","5","737.998","4","123.326","99.249","82.927","17.0","2","Cadillac CTSV","Shermans Dale PA","WDC","237202","Catfishracing","5/1/19 8:25:27 AM"
"Murat Mark Ketenci","16","5","173","T1","20","5","0.090","","13.583","6:31.673","7","973.287","3","123.416","99.177","88.032","23.8","1","BMW M3","Strafford NH","NER","465802","Red","3D Autoworks","4/25/19 10:38:21 AM"
"Joe Kristensen","17","1","93","GT3","19","2","0.058","","13.641","0","7","965.889","6","123.474","99.13","88.706","23.8","1","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines","6/6/19 9:58:12 PM"
"Seth Duval","18","8","09","GT2","33","9","0.446","","14.087","2 Laps","6","990.447","5","123.92","98.773","74.148","20.4","2","Ford Mustang","Brooklyn CT","NER","445199","White","Big Boy's Toy's llc/Pomfret CT","6/12/19 8:34:01 AM"
"Christina Lam","19","6","12","T1","24","8","0.611","","14.698","4:47.375","6","868.989","3","124.531","98.289","84.512","20.4","2","BMW M3","Springfield VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","6/3/19 10:28:25 PM"
"Daniel Richardson","20","1","15","AS","25","2","0.236","","14.934","0","5","822.217","2","124.767","98.103","74.433","17.0","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/4/19 6:20:21 AM"
"Philip Smith","21","2","54","AS","23","1","0.294","","15.228","1 Lap","4","610.374","3","125.061","97.872","80.213","13.6","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Ilmor Racing/PRS Racing","4/24/19 10:20:49 AM"
"Timothy Rubright","22","7","77","T1","22","7","0.164","","15.392","6:23.735","7","965.349","6","125.225","97.744","88.755","23.8","1","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","6/4/19 7:53:28 AM"
"Zachary Kelly","23","8","30","T1","21","6","0.478","","15.870","0 Laps","3","477.176","2","125.703","97.372","76.953","10.2","2","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","6/5/19 2:10:15 PM"
"Joe Aquilante","24","9","32","T1","15","4","0.024","","15.894","2:49.449","4","751.063","2","125.727","97.354","65.188","13.6","2","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix Performance/Hoosier/Hawk","5/30/19 2:53:36 PM"
"Amy Aquilante","25","3","57","AS","30","3","0.503","","16.397","1 Lap","4","732.23","3","126.23","96.966","66.864","13.6","2","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk","5/16/19 8:15:51 PM"
"Cord Kisthardt","26","10","21","T1","27","9","0.051","","16.448","6:35.941","6","977.555","5","126.281","96.927","75.126","20.4","1","Chevrolet Corvette","Hummelstown PA","SUS","454668","Blue","6/5/19 10:58:57 AM"
"James Ashe","27","2","22","GT3","26","3","0.388","","16.836","2:42.443","6","1128.332","4","126.669","96.63","65.087","20.4","1","Mazda RX-7","Prospect CT","NER","428286","white/org/green","Dependable Energy hoosier tire spectro oil","5/10/19 8:07:56 AM"
"Matthew Gaetano","28","11","172","T1","48","14","0.102","","16.938","5:31.611","6","913.225","5","126.771","96.552","80.418","20.4","1","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","BTB Security Services/Inc.","5/14/19 6:01:59 PM"
"James Jost","29","4","20","AS","32","5","1.851","","18.789","5:10.585","7","1132.802","4","128.622","95.163","75.635","23.8","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5/17/19 1:39:33 PM"
"Jason Smith","30","5","97","AS","34","6","1.190","","19.979","2:43.116","6","985.333","3","129.812","94.29","74.533","20.4","2","Ford Mustang","Troy NY","MHR","251634","Black/Silver","5/16/19 11:15:01 PM"
"Beth Aquilante","31","6","58","AS","31","4","0.383","","20.362","2:25.575","6","967.792","3","130.195","94.013","75.884","20.4","1","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","4/29/19 5:07:31 PM"
"Douglas Brown","32","9","53","GT2","35","10","1.450","","21.812","2 Laps","6","914.828","6","131.645","92.977","80.277","20.4","1","BMW 325is","Wilmington MA","NER","434666","Blue","Active Autowerke/Turner Motorsport","5/2/19 8:01:57 AM"
"Judi Warren","33","12","19","T1","36","10","2.383","","24.195","5:48.357","6","929.971","4","134.028","91.324","78.97","20.4","1","Chevrolet Corvette","Ellicott City MD","WDC","212697","Pewter","Phoenix Auto Center","6/4/19 8:15:01 AM"
"Thomas Lane","34","7","81","AS","37","7","1.732","","25.927","2:45.995","5","988.212","3","135.76","90.159","61.93","17.0","1","Ford Mustang","Big Flats NY","GLN","316714","Black","Trackmasters/Marollo Racing Engines/Invisible Glass","6/1/19 7:51:28 AM"
"Mark Wheaton","35","8","9","AS","42","9","0.263","","26.190","2:00.292","6","942.509","5","136.023","89.985","77.92","20.4","1","Ford Mustang","Easthampton MA","NER","379007","Orange","Vortex Motors","4/28/19 7:08:02 AM"
"Adam Romito","36","5","42","GT1","38","8","6.498","","32.688","5 Laps","2","384.037","1","142.521","85.882","63.744","6.8","2","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage/Magnolia Business Centre/Davis Machine Works/1/4Ley Racing/East Alabama Paving","6/2/19 3:26:37 PM"
"Christopher Howard","37","3","88","GT3","39","4","5.657","","38.345","5 Laps","2","399.652","2","148.178","82.603","61.253","6.8","2","Mazda Miata","Holliston MA","NER","211118","orange/green","5/14/19 9:53:25 PM"
"Tom Patton","38","10","50","GT2","8","4","14.465","","52.810","7 Laps","1","185.218","1","162.643","75.257","66.084","3.4","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","4/29/19 4:05:57 PM"
"Ted Sullivan","39","6","2","GT1","13","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Hampton CT","NER","15988","Red","Big Boys Toys","6/3/19 9:23:25 AM"
"John Hellmers","40","7","4","GT1","5","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oldsmobile Cutlass","Conklin NY","GLN","362363","White/Blue","4/20/19 4:57:59 PM"
"Tony Ave","41","4","14","GT3","10","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura RSX","Maiden NC","CCR","138993","Red","6/6/19 1:30:09 PM"
"Gregory Eaton","42","9","28","AS","40","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/13/19 11:48:19 AM"
"John Branscombe","43","8","38","GT1","43","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Nottingham NH","NER","336120","yellow","Colony Used Auto Parts","4/21/19 9:31:58 AM"
"Jeannette Udwary","44","9","52","GT1","28","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Cape Coral FL","MHR","250931","Blackrose/Silve","Spina Bifida Assoc of NE NY/Automotion/Encore Realty","4/29/19 11:59:57 AM"
"Cheyne Daggett","45","13","67","T1","41","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302C","Culpeper VA","WDC","423921","Black","Pitchfork AG LLC/Carbotech/Angry Sheep","5/31/19 8:13:15 PM"
"Scott Quaile","46","10","89","GT1","45","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","Orange","Davis Auto Body","4/30/19 10:08:21 AM"
"Adrian Wlostowski","47","11","96","GT2","46","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Maspeth NY","NYR","441736","Black","F.A.S.T. Auto/OPTICOAT/APEX/JETHOT","5/28/19 2:03:54 PM"
"John R Buttermore","48","14","152","T1","47","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech","5/12/19 9:46:49 AM"
