"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 6  EP,FP,HP,GTL,B-Spec","1073743474","Grp 6 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2019-06-22 14:05:00 UTC","2019-06-22 14:48:32 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Heikki Silegren","11","6","61","EP","7","3","0.233","","8.632","4:42.917","7","1031.494","4","135.83","90.113","83.064","23.8","1","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6/12/19 9:57:05 PM"
"Mark McAllister","12","3","03","FP","6","3","0.239","","8.871","22.552","7","1023.742","7","136.069","89.954","83.693","23.8","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6/4/19 5:36:19 PM"
"Peter Tonelli II","13","4","91","FP","15","4","0.579","","9.450","1 Lap","6","915.023","5","136.648","89.573","80.26","20.4","1","Mazda Miata","Westborough MA","NER","517245","Yellow","Driven Performance/Westboro Motors","6/19/19 11:43:34 AM"
"Charles Vaccaro","14","7","2","EP","12","7","0.019","","9.469","1:19.386","5","827.963","3","136.667","89.561","73.916","17.0","2","Mazda RX-7","Patterson NY","NYR","146288","Red","Village Auto Works","4/30/19 9:02:17 PM"
"Eric Vickerman","15","1","10","HP","14","1","0.679","","10.148","0","6","925.926","6","137.346","89.118","79.315","20.4","1","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang","6/5/19 7:59:14 AM"
"Enrik Benazic","16","2","1","HP","17","2","1.305","","11.453","0 Laps","6","923.769","6","138.651","88.279","79.5","20.4","1","Honda Civic Si","Farmingdale NY","271169","white/grey/blac","ALL STAR SHEET METAL","5/1/19 10:43:43 AM"
"James Gregorius","17","4","9","GTL","13","3","1.021","","12.474","-1 Laps","6","923.056","6","139.672","87.634","79.562","20.4","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","4/26/19 3:44:00 PM"
"Bob Dowie","18","5","99","GTL","20","4","3.348","","15.822","-1 Laps","6","947.665","3","143.02","85.582","77.496","20.4","1","Ford Mustang","Chester NY","NNJ","142559","Yellow","Village Auto Works","4/26/19 2:10:53 PM"
"Vincent LaManna","19","3","04","HP","19","4","0.442","","16.264","21.504","6","947.43","6","143.462","85.319","77.515","20.4","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6/7/19 8:25:04 AM"
"Jason LaManna","20","4","18","HP","21","5","0.198","","16.462","1 Lap","5","822.426","3","143.66","85.201","74.414","17.0","2","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T","6/7/19 8:36:38 AM"
"Scott McAllister","21","8","3","EP","23","9","0.004","","16.466","3:42.343","6","970.92","6","143.664","85.199","75.64","20.4","1","Mazda Miata","Brockport NY","FLR","452297","Orange","6/5/19 1:45:26 PM"
"Frank Schwartz","22","1","4","B-Spec","27","4","1.028","","17.494","0","6","1149.181","4","144.692","84.593","63.906","20.4","1","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","5/30/19 8:00:05 PM"
"Brandon Vivian","23","2","25","B-Spec","26","3","0.212","","17.706","0 Laps","6","979.876","4","144.904","84.47","74.948","20.4","1","Chevrolet Sonic","Milford MI","DET","535212","White/Black/Rd","Mobile 1"
"Tony Roma","24","3","55","B-Spec","24","2","0.282","","17.988","0 Laps","6","987.123","6","145.186","84.306","74.398","20.4","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel/Mobil 1","6/12/19 9:41:41 PM"
"David Rosenblum","25","4","09","B-Spec","22","1","1.155","","19.143","0 Laps","6","962.16","3","146.341","83.64","76.328","20.4","1","Ford Fiesta","Mays Landing nj","PHL","160155","Multi","Leo's Apparel","6/6/19 9:00:00 PM"
"Alex Ratcliffe","26","5","103","B-Spec","28","5","0.585","","19.728","0 Laps","6","986.312","6","146.926","83.307","74.459","20.4","1","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","6/12/19 8:00:49 AM"
"Tom Broring","27","5","90","HP","30","6","0.077","","19.805","1:57.665","6","1043.591","6","147.003","83.264","70.372","20.4","1","Volkswagen Rabbit","Derwood MD","WDC","228991","Yellow/Gray","West Michigan Imports","6/12/19 6:06:40 PM"
"Jay Cavanaugh","28","6","12","B-Spec","29","6","0.881","","20.686","0 Laps","6","985.87","6","147.884","82.768","74.493","20.4","1","Mini Cooper","East Hampton CT","NER","523830"
"Tom Burdge","29","5","50","FP","25","5","1.089","","21.775","1:09.206","6","1070.396","4","148.973","82.163","68.61","20.4","1","Mazda Miata","Hillsborough NJ","NNJ","186383","yellow","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","5/10/19 4:19:30 PM"
"David Oliveira","30","7","56","B-Spec","33","9","1.825","","23.600","0 Laps","6","1027.701","5","150.798","81.168","71.46","20.4","1","Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing/MINIUSA.COM/minismd.org/TRVmedia.com/Thank you Workers and Family!","6/13/19 9:15:34 AM"
"Robert Bax","31","8","33","B-Spec","36","10","0.356","","23.956","0 Laps","6","1028.656","6","151.154","80.977","71.394","20.4","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","6/13/19 8:08:57 AM"
"William Dergosits","32","9","29","B-Spec","32","8","0.030","","23.986","0 Laps","6","1029.266","6","151.184","80.961","71.352","20.4","1","Mazda 2","Berne NY","MHR","431768","Green","North Country Subaru","5/23/19 10:59:47 AM"
"G Brian Metcalf","33","10","51","B-Spec","31","7","1.079","","25.065","0 Laps","6","1036.348","6","152.263","80.387","70.864","20.4","1","Mini Cooper","Big Flats NY","GLN","129684_1","Black/Orange","Amy Lynn Racing LLC.","5/30/19 3:23:16 PM"
"Jason Stine","34","6","59","HP","18","3","1.789","","26.854","1 Lap","5","909.396","5","154.052","79.454","67.297","17.0","1","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi","4/21/19 10:08:20 PM"
"Wilson Wright Jr","35","6","11","GTL","34","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Stockbridge MA","58899","orange","5/13/19 4:07:53 PM"
"Donald Walsh","36","9","47","EP","16","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","6/6/19 7:09:54 AM"
