"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743466","Grp 4 STL,STU,T2,T3,T4Race 2","Race","2019-06-23 15:25:00 UTC","2019-06-23 16:10:08 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tim Kezman","1","1","44","T2","1","1","","","","0","14","1758.207","6","124.786","98.088","97.463","47.6","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","6/2/19 7:32:50 PM"
"Philip Di Pippo","16","3","94","T3","22","4","3.273","","2:14.152","55.685","14","1892.359","8","133.201","91.891","90.554","47.6","0","Ford Mustang","Laurel NY","341181","Orange","Phoenix Performance","6/12/19 12:58:20 PM"
"Brian Fitzgerald","17","5","29","STL","23","7","7.122","","2:21.274","1:02.484","14","1899.481","12","133.072","91.98","90.214","47.6","0","Honda Civic Si","Geneva NY","GLN","302368_1","Blue","Geneva Coach","5/31/19 3:08:55 AM"
"Matthew Benazic","18","2","0","STU","24","2","2.911","","2:24.185","13.306","14","1902.392","3","132.54","92.349","90.076","47.6","0","Honda Prelude","Whitestone NY","NYR","351176","White","All Star Sheet Metal","6/13/19 10:50:59 PM"
"Antonio Suppa","19","4","40","T3","25","5","1 Lap","","1 Lap","1 Lap","13","1759.505","4","132.94","92.072","90.435","44.199999999999996","0","BMW M3","Madison CT","NER","457068","BLACK","Woodwinds/Chef Silvio's/Indian Summer Racing","6/20/19 10:55:21 AM"
"Jared Lendrum","20","1","71","T4","26","1","20.753","","1 Lap","0","13","1780.258","3","135.286","90.475","89.38","44.199999999999996","0","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru/Queensbury NY","4/23/19 9:28:54 PM"
"Brian Reilly","21","2","08","T4","28","2","0.389","","1 Lap","0.389","13","1780.647","12","135.074","90.617","89.361","44.199999999999996","0","Mazda RX-8","Norwalk CT","NER","499928","silver","Acoustic Blueprint","6/13/19 7:21:24 AM"
"Peter A.J. Tonelli","22","3","6","T4","29","3","3.645","","1 Lap","4.034","13","1784.292","6","135.605","90.262","89.178","44.199999999999996","0","Toyota GT86","Westborough MA","NER","167722","Rally Blue","Flatout Motorsports","6/19/19 11:43:35 AM"
"Bernie Naegele","23","6","89","STL","34","8","14.390","","1 Lap","1 Lap","13","1798.682","4","135.599","90.266","88.465","44.199999999999996","0","Acura Integra GSR","Geneva NY","GLN","434536","Blue & Silver","Heathen Racing/Wheeler Motorsports/Single Moms","5/16/19 9:22:42 PM"
"Stephen Blethen","24","4","51","T4","30","4","2.889","","1 Lap","21.313","13","1801.571","7","135.567","90.287","88.323","44.199999999999996","0","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:25:43 PM"
"Raymond Blethen","25","5","50","T4","38","7","0.446","","1 Lap","21.759","13","1802.017","13","136.843","89.446","88.301","44.199999999999996","0","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:28:53 PM"
"Rick Goryeb","26","6","142","T4","39","8","2.943","","1 Lap","24.702","13","1804.96","9","136.355","89.766","88.157","44.199999999999996","0","Scion FRS","Gladstone NJ","NNJ","382332","White","WE Racing/Sebring Automotive","6/9/19 10:40:37 AM"
"Felix Borodaty","27","7","56","T4","36","6","15.262","","1 Lap","39.964","13","1820.222","4","135.706","90.195","87.418","44.199999999999996","0","Toyota 86","Hallandale Beach FL","FLA","387302","Black","Phoenix Performance","5/30/19 3:25:32 PM"
"Tim Mullen","28","8","86","T4","33","5","3.687","","1 Lap","43.651","13","1823.909","5","135.66","90.226","87.241","44.199999999999996","0","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 11:22:30 AM"
"Hugh McHaffie","29","7","81","STL","42","10","8.542","","1 Lap","1 Lap","13","1832.451","6","138.329","88.485","86.835","44.199999999999996","0","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","6/5/19 11:34:21 AM"
"Whitfield Gregg","30","3","17","STU","43","7","22.843","","1 Lap","1 Lap","13","1855.294","4","139.892","87.496","85.765","44.199999999999996","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Christopher Collins","31","9","57","T4","45","10","22.435","","1 Lap","1:37.471","13","1877.729","4","141.894","86.262","84.741","44.199999999999996","0","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","6/6/19 7:04:00 AM"
"Jeff Miller","32","8","28","STL","47","11","24.466","","1 Lap","1:05.198","13","1902.195","5","142.901","85.654","83.651","44.199999999999996","0","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Mark Macanga","33","4","113","STU","32","4","1 Lap","","2 Laps","2 Laps","12","1628.451","4","133.37","91.775","90.196","40.8","0","BMW M3","Eau Claire WI","LOL","421466","white","6/17/19 6:15:13 PM"
"Thomas Aquilante","34","10","76","T4","51","13","3:37.159","","2 Laps","1:05.352","12","1845.61","10","149.99","81.605","79.583","40.8","0","Chevrolet Camaro","PHOENIXVILLE PA","SJR","21104_1","red","TAR   TOM AQUILANTE RACING","6/19/19 9:40:00 PM"
"Brian LaCroix","35","9","12","T2","4","4","3 Laps","","5 Laps","5 Laps","9","1161.56","5","128.044","95.592","94.838","30.599999999999998","0","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","6/3/19 3:54:29 PM"
"Dinah Weisberg","36","5","2","STU","31","3","1:09.475","","5 Laps","5 Laps","9","1231.035","8","134.37","91.092","89.486","30.599999999999998","0","Mazda MX-5","Webster ny","FLR","347344","Blue/Gray/John","Redcom/Red line oil/BERG Racing/Power Brake/Quaife","6/17/19 7:17:14 PM"
"Danny Steyn","37","9","9","STL","10","1","1 Lap","","6 Laps","6 Laps","8","1080.636","3","128.487","95.263","90.613","27.2","1","Mazda MX-5","Fort Lauderdale FL","Atl","376487","BlueOrangeSilve","OCEAN MACHINERY/NELSON ENGINES/OPM  AUTOSPORTS/G-LOC BRAKES/MAZDA/HOOSIER","4/30/19 11:54:50 AM"
"Eric Thompson","38","6","165","STU","37","5","18.151","","6 Laps","6 Laps","8","1098.787","5","130.612","93.713","89.116","27.2","1","Toyota ST165","Aberdeen NJ","NNJ","333801","WHITE","FORGE Motorsport/Flatout Motorsports/Tailored Chassis Solutions","5/3/19 3:14:35 PM"
"Travis Washay","39","5","30","T3","27","6","1:37.075","","6 Laps","6 Laps","8","1195.862","4","134.51","90.997","81.882","27.2","1","Volkswagen Golf GTI","Milford CT","NER","160337","red/org/yel/wt","Indian Summer Racing","6/20/19 9:21:38 AM"
"Brian Cheaney","40","11","159","T4","46","11","2 Laps","","8 Laps","7 Laps","6","883.967","4","141.729","86.362","83.08","20.4","1","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Albert Nocerine","41","10","3","T2","12","9","1 Lap","","9 Laps","9 Laps","5","657.007","5","129.344","94.631","93.15","17.0","0","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","6/10/19 10:40:08 AM"
"Darrel Stein","42","6","69","T3","44","8","5 Laps","","14 Laps","14 Laps","0","30.25","0","0.0","0.0","0.0","0.0","1","Mazda MX-5","Allentown PA","PHL","351373","white","6/13/19 2:26:43 PM"
"Patrick Madden","43","11","67","T2","18","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Titusville PA","MVR","493091","Orange","Precision transport/inc","6/4/19 8:40:21 PM"
"Philip Cunningham","44","7","7","T3","19","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Athens AL","TVR","489581","White","CRG Global/Inc.","4/22/19 10:25:23 AM"
"Eric Thompson","45","10","00","STL","20","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica GT-S","Aberdeen NJ","NNJ","333801","Blue","Flatout Motorsports","5/3/19 3:14:35 PM"
"Nicole Jacque","46","8","27","T3","35","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","6/12/19 12:28:16 PM"
"Elivan Goulart","47","7","70","STU","37","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Shelton CT","NER","700","blue","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/30/19 7:26:15 PM"
"Nicholas Bruni","48","12","161","T4","40","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Stanley Skip Brock","49","11","61","STL","41","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"Dan Harding","50","12","127","STL","48","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Steve Sturm","51","13","90","T4","49","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"Edward Macanga","52","8","13","STU","50","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 M3","Medina OH","NEO","422792","white","North Gateway Tire; Carbotech Brakes","6/17/19 8:12:02 PM"
"John Shannon","53","12","8","T2","52","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Oswego NY","CNY","415490","Black","American Foundry","4/30/19 7:23:23 AM"
