"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 STL,STU,T2,T3,T4","1073743465","Grp 4 STL,STU,T2,T3,T4 Race 1","Race","2019-06-22 17:40:00 UTC","2019-06-22 19:05:57 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Gregory Schermer","11","8","149","T2","6","6","3.683","","16.914","16.914","9","1407.911","2","127.527","95.98","78.244","30.599999999999998","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","6/4/19 9:19:09 PM"
"Albert Nocerine","12","9","3","T2","12","9","0.903","","17.817","17.817","9","1408.814","4","130.755","93.61","78.193","30.599999999999998","0","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","6/10/19 10:40:08 AM"
"Bob Demers","13","10","10","T2","17","10","0.640","","18.457","18.457","9","1409.454","2","130.769","93.6","78.158","30.599999999999998","0","Chevrolet Camaro","Dover NH","NER","288891_1","White","CarboTech Brake Pads/Mid-Way Collision Center","6/12/19 1:52:38 PM"
"Marshall Mast","14","1","31","T3","14","1","1.298","","19.755","0","9","1410.752","3","130.708","93.644","78.086","30.599999999999998","0","Ford Mustang","narvon PA","PHL","474588","Black","Phoenix Performance","5/30/19 2:48:56 PM"
"Dan March","15","2","116","T3","16","2","1.028","","20.783","1.028","9","1411.78","5","131.487","93.089","78.029","30.599999999999998","0","BMW M3","Boiling Springs PA","SUS","550110","Black","CR's Bimmers","6/2/19 9:30:01 PM"
"Craig McHaffie","16","3","68","STL","13","3","0.611","","21.394","10.443","9","1412.391","4","130.493","93.798","77.995","30.599999999999998","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","6/5/19 11:37:31 AM"
"Brian Fitzgerald","17","4","29","STL","21","6","3.719","","25.113","14.162","9","1416.11","2","133.879","91.426","77.791","30.599999999999998","0","Honda Civic Si","Geneva NY","GLN","302368_1","Blue","Geneva Coach","5/31/19 3:08:55 AM"
"Stephen Wheeler","18","5","24","STL","24","7","1.921","","27.034","16.083","9","1418.031","4","132.565","92.332","77.685","30.599999999999998","0","Honda Civic Si","Geneva NY","FLR","248011","Grey","Wheeler Automotive/Hoosier Tire/HPD","5/30/19 5:40:30 PM"
"Philip Di Pippo","19","3","94","T3","20","4","1.036","","28.070","8.315","9","1419.067","2","134.253","91.171","77.628","30.599999999999998","0","Ford Mustang","Laurel NY","341181","Orange","Phoenix Performance","6/12/19 12:58:20 PM"
"Travis Washay","20","4","30","T3","32","7","3.797","","31.867","12.112","9","1422.864","2","135.115","90.589","77.421","30.599999999999998","0","Volkswagen Golf GTI","Milford CT","NER","160337","red/org/yel/wt","Indian Summer Racing","6/20/19 9:21:38 AM"
"Matthew Benazic","21","2","0","STU","30","4","0.474","","32.341","23.97","9","1423.338","3","134.146","91.244","77.396","30.599999999999998","0","Honda Prelude","Whitestone NY","NYR","351176","White","All Star Sheet Metal","6/13/19 10:50:59 PM"
"Jared Lendrum","22","1","71","T4","25","1","0.977","","33.318","0","9","1424.315","3","135.16","90.559","77.342","30.599999999999998","0","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru/Queensbury NY","4/23/19 9:28:54 PM"
"Antonio Suppa","23","5","40","T3","23","5","1.435","","34.753","14.998","9","1425.75","3","135.482","90.344","77.265","30.599999999999998","0","BMW M3","Madison CT","NER","457068","BLACK","Woodwinds/Chef Silvio's/Indian Summer Racing","6/20/19 10:55:21 AM"
"Peter A.J. Tonelli","24","2","6","T4","27","3","4.160","","38.913","5.595","9","1429.91","2","135.677","90.214","77.04","30.599999999999998","0","Toyota GT86","Westborough MA","NER","167722","Rally Blue","Flatout Motorsports","6/19/19 11:43:35 AM"
"Dinah Weisberg","25","3","2","STU","29","3","0.552","","39.465","31.094","9","1430.462","2","136.016","89.989","77.01","30.599999999999998","0","Mazda MX-5","Webster ny","FLR","347344","Blue/Gray/John","Redcom/Red line oil/BERG Racing/Power Brake/Quaife","6/17/19 7:17:14 PM"
"Brian Reilly","26","3","08","T4","26","2","0.342","","39.807","6.489","9","1430.804","4","136.335","89.779","76.992","30.599999999999998","0","Mazda RX-8","Norwalk CT","NER","499928","silver","Acoustic Blueprint","6/13/19 7:21:24 AM"
"Stephen Blethen","27","4","51","T4","35","5","1.302","","41.109","7.791","9","1432.106","3","135.804","90.13","76.922","30.599999999999998","0","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:25:43 PM"
"Bernie Naegele","28","6","89","STL","34","8","2.522","","43.631","32.68","9","1434.628","3","136.365","89.759","76.786","30.599999999999998","0","Acura Integra GSR","Geneva NY","GLN","434536","Blue & Silver","Heathen Racing/Wheeler Motorsports/Single Moms","5/16/19 9:22:42 PM"
"Raymond Blethen","29","5","50","T4","36","6","0.647","","44.278","10.96","9","1435.275","3","137.523","89.003","76.752","30.599999999999998","0","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 5:28:53 PM"
"Tim Mullen","30","6","86","T4","38","8","0.874","","45.152","11.834","9","1436.149","4","136.307","89.797","76.705","30.599999999999998","0","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","6/1/19 11:22:30 AM"
"Felix Borodaty","31","7","56","T4","33","4","2.052","","47.204","13.886","9","1438.201","2","138.338","88.479","76.596","30.599999999999998","0","Toyota 86","Hallandale Beach FL","FLA","387302","Black","Phoenix Performance","5/30/19 3:25:32 PM"
"Rick Goryeb","32","8","142","T4","37","7","3.827","","51.031","17.713","9","1442.028","8","140.09","87.372","76.392","30.599999999999998","0","Scion FRS","Gladstone NJ","NNJ","382332","White","WE Racing/Sebring Automotive","6/9/19 10:40:37 AM"
"Hugh McHaffie","33","7","81","STL","40","10","6.471","","57.502","46.551","9","1448.499","3","138.948","88.091","76.051","30.599999999999998","0","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","6/5/19 11:34:21 AM"
"Christopher Collins","34","9","57","T4","44","10","0.672","","58.174","24.856","9","1449.171","2","142.163","86.098","76.016","30.599999999999998","0","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","6/6/19 7:04:00 AM"
"Brian Cheaney","35","10","159","T4","45","11","1.219","","59.393","26.075","9","1450.39","3","142.187","86.084","75.952","30.599999999999998","0","Mazda Miata","Tampa FL","CFR","500089","Green","Replay Museum","6/14/19 12:15:24 PM"
"Edward Macanga","36","4","13","STU","50","7","0.314","","59.707","51.336","9","1450.704","4","146.251","83.692","75.936","30.599999999999998","0","BMW E36 M3","Medina OH","NEO","422792","white","North Gateway Tire; Carbotech Brakes","6/17/19 8:12:02 PM"
"Jeff Miller","37","8","28","STL","46","11","1.347","","1:01.054","50.103","9","1452.051","6","143.784","85.128","75.865","30.599999999999998","0","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","5/26/19 7:13:18 PM"
"Dan Harding","38","9","127","STL","47","12","1.453","","1:02.507","51.556","9","1453.504","6","144.488","84.713","75.789","30.599999999999998","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle","6/18/19 4:11:33 PM"
"Elivan Goulart","39","5","70","STU","45","6","1.117","","1:03.624","55.253","9","1454.621","2","137.476","89.034","75.731","30.599999999999998","0","Mazda miata","Shelton CT","NER","700","blue","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/30/19 7:26:15 PM"
"Thomas Aquilante","40","11","76","T4","49","13","1 Lap","","1 Lap","19.832","8","1444.147","2","153.808","79.58","67.805","27.2","0","Chevrolet Camaro","PHOENIXVILLE PA","SJR","21104_1","red","TAR   TOM AQUILANTE RACING","6/19/19 9:40:00 PM"
"Patrick Madden","41","11","67","T2","22","11","1 Lap","","2 Laps","2 Laps","7","1094.594","4","131.09","93.371","78.276","23.8","0","Ford Mustang","Titusville PA","MVR","493091","Orange","Precision transport/inc","6/4/19 8:40:21 PM"
"Eric Thompson","42","10","00","STL","19","5","4 Laps","","6 Laps","6 Laps","3","406.964","2","132.496","92.38","90.229","10.2","0","Toyota Celica GT-S","Aberdeen NJ","NNJ","333801","Blue","Flatout Motorsports","5/3/19 3:14:35 PM"
"Whitfield Gregg","43","6","17","STU","42","5","23.302","","6 Laps","6 Laps","3","430.266","3","138.978","88.071","85.343","10.2","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 1:21:43 PM"
"Nicholas Bruni","44","12","161","T4","43","9","46.407","","6 Laps","6 Laps","3","476.673","2","138.037","88.672","77.034","10.2","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:49:57 AM"
"Amy Mills","45","11","37","STL","15","4","1 Lap","","7 Laps","7 Laps","2","274.194","2","133.305","91.82","89.28","6.8","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/29/19 1:15:19 PM"
"Steve Sturm","46","13","90","T4","48","12","54.496","","7 Laps","7 Laps","2","328.69","1","151.424","80.833","74.477","6.8","1","Mazda Miata","Mc Lean VA","384453","Silver","Meathead Racing","5/15/19 10:11:39 AM"
"Darrel Stein","47","6","69","T3","41","8","2 Laps","","9 Laps","9 Laps","0","25.526","0","0.0","0.0","0.0","0.0","1","Mazda MX-5","Allentown PA","PHL","351373","white","6/13/19 2:26:43 PM"
"Philip Cunningham","48","7","7","T3","18","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Athens AL","TVR","489581","White","CRG Global/Inc.","4/22/19 10:25:23 AM"
"Mark Macanga","49","7","113","STU","28","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Eau Claire WI","LOL","421466","white","6/17/19 6:15:13 PM"
"Nicole Jacque","50","8","27","T3","31","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","6/12/19 12:28:16 PM"
"Stanley Skip Brock","51","12","61","STL","39","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","Ala","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/23/19 2:34:16 PM"
"John Shannon","52","12","8","T2","51","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Oswego NY","CNY","415490","Black","American Foundry","4/30/19 7:23:23 AM"
