"Event ID","Event Name","Started At","Ended At"
"53-7-2147484031-20190621","Watkins Glen Hoosier Super Tour","2019-06-20 14:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 FA,FB,FC,FE,FE2,FM,P1,P2","1073743470","Grp 5 FA,B,C,E,E2,M,P1,2 Race 1","Race","2019-06-22 18:20:00 UTC","2019-06-22 19:49:03 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour-2019/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Alastair McEwan","11","4","38","FE2","19","5","0.316","","46.034","26.131","12","1588.024","11","116.124","105.405","92.492","40.8","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","4/28/19 2:58:04 PM"
"Kelton Jago","12","5","29","FE2","17","4","1.025","","47.059","27.156","12","1589.049","11","116.621","104.955","92.433","40.8","0","SCCA Enterprises FE2","Alexandria VA","WDC","461505","Red Blue White","Cruz Associates Inc.","4/30/19 9:17:09 PM"
"Charles Russell Turner","13","1","23","FE","14","1","2.039","","49.098","0","12","1591.088","11","118.07","103.667","92.314","40.8","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Black","Southeast spec racer/PCS","5/28/19 9:51:47 AM"
"Dennis Hanratty Jr.","14","1","18","P2","15","1","1.037","","50.135","0","12","1592.125","5","118.124","103.62","92.254","40.8","0","WEST WR-1000","Mechanicsburg PA","SUS","381622","Yellow / Black","Liqui-Moly/XLP Ripkord Energy Drink/Hoosier Tires","4/25/19 1:56:34 PM"
"Mike Meyers","15","1","111","FB","18","1","2.838","","52.973","0","12","1594.963","5","117.277","104.368","92.09","40.8","0","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","Orange","Philly Motorsports","4/29/19 11:29:37 AM"
"Keith McDonald","16","6","10","FE2","21","6","2.717","","55.690","35.787","12","1597.68","11","120.255","101.784","91.933","40.8","0","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","5/19/19 9:49:37 AM"
"Craig Haltom","17","7","43","FE2","22","7","0.408","","56.098","36.195","12","1598.088","12","120.064","101.946","91.91","40.8","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","6/13/19 8:14:43 PM"
"Eric Cruz","18","8","86","FE2","23","8","1.520","","57.618","37.715","12","1599.608","12","120.003","101.997","91.822","40.8","0","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/Inc.","4/29/19 1:02:24 PM"
"Glenn Cordova","19","3","41","FC","28","5","0.482","","58.100","33.184","12","1600.09","11","120.399","101.662","91.795","40.8","0","Van Diemen RF-04","Effort PA","NYR","233441","Black/Blue","Cordova Services"
"Samuel Harrington","20","2","11","FE","25","2","0.210","","58.310","9.212","12","1600.3","12","120.033","101.972","91.783","40.8","0","SCCA Enterprises FE","Brooklyn MD","WDC","270961","Black","Gran Touring Motorsports","5/3/19 9:49:23 AM"
"Bill Gendron","21","4","49","P1","24","5","6.549","","1:04.859","1:04.859","12","1606.849","4","120.092","101.922","91.409","40.8","0","Dragon Sr2A","Monson MA","118841","Red","Small Fortune Racing","6/16/19 8:32:57 PM"
"Paul Ravaris","22","3","5","FA","13","5","10.286","","1:15.145","1:01.251","12","1617.135","4","122.593","99.843","90.827","40.8","0","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","6/8/19 2:11:54 PM"
"William Hoops","23","4","44","FC","26","4","1 Lap","","1 Lap","48.652","11","1615.558","4","124.421","98.376","83.34","37.4","0","Van Dieman RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/24/19 7:50:39 PM"
"Greg Bell","24","5","33","P1","8","4","1 Lap","","2 Laps","2 Laps","10","1376.745","5","110.431","110.838","88.905","34.0","1","Stohr WF1","Ottawa ON","Atl","432487","Black/Red","The Door Company/The Floor Company","4/30/19 6:13:02 PM"
"Larry Howard","25","4","51","FA","5","2","1 Lap","","3 Laps","3 Laps","9","1224.633","4","108.361","112.956","89.953","30.599999999999998","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service Corp./RCR and Medical Imaging","6/7/19 12:09:49 PM"
"Charlie DiPasquale","26","2","85","P2","27","2","4 Laps","","7 Laps","7 Laps","5","735.525","2","128.706","95.1","83.206","17.0","1","Stohr WF1","Dayton OH","295530","Black","Charles DiPasquale Dental Group"
"John Homan","27","2","192","FB","28","2","1 Lap","","8 Laps","8 Laps","4","505.282","4","121.643","100.622","96.896","13.6","0","RFR F1000","Ashburn VA","NCR","450019","Green/WhiteGold","TMR/Mitchell Racing Services","4/29/19 12:27:17 PM"
"C Ahsen Yelkin","28","5","79","FA","4","1","21.128","","8 Laps","8 Laps","4","526.41","3","109.875","111.399","93.007","13.6","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","4/24/19 1:00:19 PM"
"Rick Payne","29","5","93","FC","20","3","2 Laps","","10 Laps","10 Laps","2","275.879","1","131.778","92.883","88.735","6.8","1","Citation","Mission BC","Nwst","387076","Bl","Rice Race Prep","5/29/19 9:59:40 AM"
"Keith Carter","30","6","6","P1","29","6","1 Lap","","11 Laps","11 Laps","1","149.805","1","145.303","84.238","81.706","3.4","1","Stohr WF1","Calabogie ON","WNY","434034","Carbon","StoneShare","5/4/19 11:26:54 AM"
