"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746649","Kvalifikace / Časovka","Qualifying","2023-08-12 09:00:00 UTC","2023-08-12 11:06:36 UTC","PROVISIONAL","27","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ANDRE COSTA","65","10","223","SPZ PRO","18","","0.111","","12.332","27:03.649","12","4014.626","11","72.017","60.086","12.934","14.424","0","KAWASAKI ZX10"
"DAVID DOUSEK","66","11","X","STREET","14","8","0.257","","12.589","4 Laps","15","4009.997","14","72.274","59.872","16.187","18.03","0","YAMAHA R6"
"JAN PROCHÁZKA","67","22","667","Pitbike","0","","0.040","","12.629","8 Laps","19","5251.553","5","72.314","59.839","15.656","22.838","0","PBS 160"
"MICHAL RَIÈKA","68","12","71","STREET","7","6","0.408","","13.037","4 Laps","15","3950.046","7","72.722","59.503","16.432","18.03","0","HUSQVARNA 701SM"
"TEREZA ZISKALOVÁ","69","6","244","LADIES","3","1","0.065","","13.102","7:45.892","15","3923.986","15","72.787","59.45","16.541","18.03","0","APRILIA TUONO 660"
"PETR ŠKRABAL","70","20","766","SUPERMOTO","0","","1.177","","14.279","6 Laps","20","7047.375","19","73.964","58.504","12.28","24.04","0","KTM 350 SXF"
"MONIKA PROTIVOVÁ","71","7","9","LADIES","11","3","0.316","","14.595","8:37.959","13","3976.053","3","74.28","58.255","14.148","15.626","0","KTM DUKE 390"
"JAKUB DOUSEK","72","13","11","STREET","17","","0.577","","15.172","5 Laps","14","4222.155","11","74.857","57.806","14.348","16.828","0","HONDA CB1000R"
"DUŠAN FOJTÍK","73","14","225","STREET","5","4","0.225","","15.397","7 Laps","12","3963.016","6","75.082","57.633","13.103","14.424","0","HONDA HORNET"
"PAVEL NOVÁK","74","23","471","Pitbike","0","","0.225","","15.622","19 Laps","8","1526.531","7","75.307","57.461","22.677","9.616","0","IMR 190"
"MARTIN BAUER","75","15","444","STREET","4","3","0.188","","15.810","4 Laps","15","3945.664","5","75.495","57.318","16.45","18.03","0","YAMAHA MT09"
"DAVID VESELÝ","76","21","23","SUPERMOTO","0","","0.200","","16.010","50.516","20","7109.654","19","75.695","57.166","12.173","24.04","0","HONDA CRF 450"
"PETR HULÍK","77","16","231","STREET","16","","0.640","","16.650","7 Laps","12","3968.437","7","76.335","56.687","13.085","14.424","0","KTM DUKE 690"
"JOSEF KÁLAL st.","78","17","544","STREET","1","1","0.608","","17.258","4 Laps","15","3965.428","6","76.943","56.239","16.368","18.03","0","KTM 690"
"PETR MATES","79","24","636","Pitbike","0","","3.836","","21.094","11.882","18","5294.8","18","80.779","53.568","14.711","21.636","0","IMR 190"
"ZUZANKA HAVLÍNOVÁ","80","8","30","LADIES","12","4","0.577","","21.671","7:28.898","8","3906.992","8","81.356","53.188","8.86","9.616","0","SUZUKI SV 650"
"PAVLÍNA HEJDOVÁ","81","9","45","LADIES","9","2","1.450","","23.121","6:42.941","11","3861.035","3","82.806","52.257","12.328","13.222","0","KAWASAKI ER6N"
"M͊A KROHOVÁ","82","10","250","LADIES","13","5","5.131","","28.252","6:41.991","11","3860.085","6","87.937","49.208","12.331","13.222","0","KAWASAKI NINJA 250"
