"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746656","Volný trénink","Practice","2023-08-12 07:00:00 UTC","2023-08-12 08:59:00 UTC","PROVISIONAL","35","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JIØÍ MLEJNEK","35","5","20","SPZ PRO","48","","0.050","","6.419","1:04.996","22","6087.861","21","66.646","64.928","15.637","26.444","0","SUZUKI GSXR750"
"TOMÁŠ MICHALIÈKA","36","14","103","SUPERMOTO","62","","0.013","","6.432","11.133","23","7114.565","19","66.659","64.915","13.989","27.646","0","HUSQVARNA FS450"
"PAVEL SMÍTKA","37","14","49","Pitbike","21","","0.034","","6.466","4 Laps","23","5305.157","23","66.693","64.882","18.76","27.646","0","OHVALE 110"
"ELIŠKA MICHALIÈKA","38","2","112","LADIES","61","","0.040","","6.506","2 Laps","22","7057.764","16","66.733","64.843","13.488","26.444","0","KTM 450"
"PAVEL TELINGER","39","15","66","SUPERMOTO","78","","0.759","","7.265","5 Laps","20","7061.44","17","67.492","64.114","12.256","24.04","0","HONDA CRF450"
"MICHAL È͎EK","40","16","56","SUPERMOTO","68","","0.226","","7.491","13.275","22","7116.707","18","67.718","63.9","13.377","26.444","0","HUSQVARNA FS450"
"TOMÁŠ MRKOS","41","17","44","SUPERMOTO","42","","0.040","","7.531","1 Lap","24","6180.232","17","67.758","63.863","16.804","28.848","0","HUSQVARNA FS450"
"MICHAL SLÁMA","42","15","286","Pitbike","40","","0.417","","7.948","6 Laps","21","5307.355","21","68.175","63.472","17.122","25.241999999999997","0","IMR CORSE 190"
"PETR LUÈAN","43","6","800","SPZ PRO","49","","0.206","","8.154","25.329","19","6048.194","19","68.381","63.281","13.594","22.838","0","TRIUMPH STREET"
"PETR MALÝ","44","7","234","SPZ PRO","11","","0.102","","8.256","-4 Laps","23","4398.273","23","68.483","63.186","22.628","27.646","0","KTM DUKE 890"
"MÍRA MUSIL","45","8","70","SPZ PRO","57","","0.034","","8.290","3:05.358","22","6208.223","19","68.517","63.155","15.334","26.444","0","HONDA CBR600RR"
"JAN BEJDÁK","46","9","113","SPZ PRO","50","","0.096","","8.386","5.571","18","6028.436","14","68.613","63.067","12.92","21.636","0","DUCATI HYPERMOTARD 950"
"JAN FEJL","47","18","198","SUPERMOTO","75","","0.058","","8.444","5 Laps","20","7067.392","14","68.671","63.013","12.246","24.04","0","HONDA CRF 450"
"TEREZA ZETKOVÁ","48","3","X90","LADIES","51","","0.158","","8.602","8 Laps","16","5915.209","14","68.829","62.869","11.705","19.232","0","TRIUMPH STREET"
"KATEØINA HAŠKOVÁ","49","4","31","LADIES","43","","0.404","","9.006","5 Laps","19","6065.751","19","69.233","62.502","13.554","22.838","0","BMW F800R"
"MÁRA MOUÈEK","50","16","33","Pitbike","33","","0.006","","9.012","4 Laps","23","5307.197","23","69.239","62.497","18.753","27.646","0","IMR CORSE 190"
"PETR BOUSEK ml.","51","17","16","Pitbike","34","","0.024","","9.036","4 Laps","23","5311.143","9","69.263","62.475","18.739","27.646","0","IMR 190 RR"
"PEPA VANÌK","52","18","5","Pitbike","22","","0.076","","9.112","4 Laps","23","5304.226","23","69.339","62.406","18.763","27.646","0","IMR CORSE 190"
"PATRIK SOUKUP","53","4","8","STREET","79","","0.101","","9.213","4 Laps","11","4399.026","7","69.44","62.316","10.82","13.222","0","DUCATI MONSTER"
"VÁCLAV POLGÁR","54","5","133","STREET","3","","0.093","","9.306","-8 Laps","23","4423.454","18","69.533","62.232","22.5","27.646","0","KTM DUKE 790"
"JAN DUDÁK","55","6","94","STREET","47","","0.365","","9.671","2:00.914","21","6165.766","20","69.898","61.907","14.738","25.241999999999997","0","KTM DUKE 790"
"JAKUB FAJGL","56","19","555","Pitbike","36","","0.076","","9.747","6 Laps","21","5321.873","13","69.974","61.84","17.075","25.241999999999997","0","IMR CORSE 190"
"ZDENÌK PASEKA","57","7","433","STREET","41","","0.409","","10.156","1:58.719","18","6163.571","17","70.383","61.481","12.637","21.636","0","MV AGUSTA"
"DANIEL HYNOUŠ","58","8","750","STREET","1","","0.423","","10.579","-7 Laps","22","4408.393","18","70.806","61.113","21.595","26.444","0","HONDA CBR1000RR"
"ONDØEJ BOUSEK","59","20","125","Pitbike","26","","0.432","","11.011","6 Laps","21","5253.884","20","71.238","60.743","17.296","25.241999999999997","0","PBS 160"
"PETRA HELLEROVÁ","60","5","25","LADIES","53","","0.110","","11.121","4 Laps","20","6120.546","16","71.348","60.649","14.14","24.04","0","KTM RC 390"
"JAN PROCHÁZKA","61","21","667","Pitbike","38","","1.155","","12.276","6 Laps","21","5284.861","15","72.503","59.683","17.195","25.241999999999997","0","PBS 160"
"ALEŠ BENDA","62","9","48","STREET","15","","0.384","","12.660","-2 Laps","17","4235.285","14","72.887","59.369","17.369","20.433999999999997","0","KTM DUKE 390"
"MICHAL RَIÈKA","63","10","71","STREET","14","","0.553","","13.213","-6 Laps","21","4396.644","21","73.44","58.922","20.668","25.241999999999997","0","HUSQVARNA 701SM"
"JIØÍ PAVLÍÈEK","64","11","6","STREET","16","","0.322","","13.535","-3 Laps","18","4252.303","17","73.762","58.664","18.317","21.636","0","YAMAHA FZ1"
"PAVEL NOVÁK","65","22","471","Pitbike","37","","0.441","","13.976","14 Laps","13","4783.257","12","74.203","58.316","11.761","15.626","0","IMR 190"
"MONIKA PROTIVOVÁ","66","6","9","LADIES","2","","0.062","","14.038","2 Laps","22","4413.222","20","74.265","58.267","21.571","26.444","0","KTM DUKE 390"
"TEREZA ZISKALOVÁ","67","7","244","LADIES","5","","0.006","","14.044","2 Laps","22","4422.125","19","74.271","58.262","21.528","26.444","0","APRILIA TUONO 660"
"DEZIDER MEŠKO","68","23","96","Pitbike","17","","0.293","","14.337","15 Laps","12","5314.779","8","74.564","58.033","9.77","14.424","0","IMR HAWKER 190"
"JAKUB DOUSEK","69","12","11","STREET","13","","0.778","","15.115","-6 Laps","21","4386.467","19","75.342","57.434","20.716","25.241999999999997","0","HONDA CB1000R"
"MARTIN BAUER","70","13","444","STREET","10","","0.374","","15.489","-6 Laps","21","4417.513","18","75.716","57.15","20.571","25.241999999999997","0","YAMAHA MT09"
"DAVID VESELÝ","71","19","23","SUPERMOTO","77","","0.254","","15.743","11.112","15","7114.544","5","75.97","56.959","9.123","18.03","0","HONDA CRF 450"
"PETR ŠKRABAL","72","20","766","SUPERMOTO","72","","0.173","","15.916","6 Laps","19","7093.124","14","76.143","56.83","11.591","22.838","0","KTM 350 SXF"
"ANDRE COSTA","73","10","223","SPZ PRO","80","","0.531","","16.447","10 Laps","9","4421.789","9","76.674","56.436","8.807","10.818","0","KAWASAKI ZX10"
"DUŠAN FOJTÍK","74","14","225","STREET","6","","0.319","","16.766","-6 Laps","21","4424.068","19","76.993","56.203","20.54","25.241999999999997","0","HONDA HORNET"
"JOSEF KÁLAL st.","75","15","544","STREET","4","","0.115","","16.881","-6 Laps","21","4404.865","20","77.108","56.119","20.63","25.241999999999997","0","KTM 690"
"PETR HULÍK","76","16","231","STREET","8","","0.316","","17.197","-5 Laps","20","4366.733","18","77.424","55.89","19.819","24.04","0","KTM DUKE 690"
"PETR MATES","77","24","636","Pitbike","39","","6.055","","23.252","13 Laps","14","5172.802","13","83.479","51.836","11.711","16.828","0","IMR 190"
"PAVLÍNA HEJDOVÁ","78","8","45","LADIES","9","","0.971","","24.223","6 Laps","18","4361.51","17","84.45","51.24","17.858","21.636","0","KAWASAKI ER6N"
"ZUZANKA HAVLÍNOVÁ","79","9","30","LADIES","7","","0.529","","24.752","16 Laps","8","3875.532","8","84.979","50.921","8.932","9.616","0","SUZUKI SV 650"
"M͊A KROHOVÁ","80","10","250","LADIES","12","","1.321","","26.073","7 Laps","17","4345.13","17","86.3","50.141","16.93","20.433999999999997","0","KAWASAKI NINJA 250"
