"VIRTA ATTE","18","18","9","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","19","19","12","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAAKSONEN ANTON","20","20","16","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"JÄRVINEN AAPO","21","21","28","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","AUK J-äijät"
"SARJAS AARON","22","22","29","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","LavKart"
"OKSANEN OONA","23","23","34","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","FFKK"
"POHJOLA JOONAS","24","24","41","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","VarkUA"
"HEIKKILÄ JONI","25","25","47","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Espoo Karting ry"
"KOIKKALAINEN JIMI","26","26","78","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","HyUA"
"JOHANNESDAHL LUCA","27","27","80","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"VILEN KIMI","28","28","90","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","LacKart"
