"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2 - Briggs & Stratton Seniors","1073743741","Final","Race","2021-07-03 21:00:00 UTC","2021-06-05 21:14:49 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dan Velpel","11","11","25","Briggs & Stratton Senior","7","7","1.185","","12.600","12.6","12","747.984","8","61.421","71.506","70.461","14.64","0","Praga dark","Calgary AB"
"Danish Hasan","12","12","38","Briggs & Stratton Senior","14","14","7.935","","20.535","20.535","12","755.919","6","61.801","71.067","69.722","14.64","0","Alpha Kart Mondiale","Calgary AB"
"Carter Gibson","13","13","13","Briggs & Stratton Senior","12","12","0.087","","20.622","20.622","12","756.006","6","61.429","71.497","69.714","14.64","0","Intrepid Kart Intrepid F4K","Sundre AB"
"Porter Trim","14","14","00","Briggs & Stratton Senior","16","16","0.192","","20.814","20.814","12","756.198","8","61.361","71.576","69.696","14.64","0","Exprit 00 Senior","Calgary AB"
"Cameron Birch (R)","15","15","10","Briggs & Stratton Senior","18","18","0.707","","21.521","21.521","12","756.905","10","61.926","70.923","69.631","14.64","0","Arrow Kart","Cochrane AB"
"Garrett Cook","16","16","5","Briggs & Stratton Senior","19","19","4.619","","26.140","26.14","12","761.524","8","62.044","70.788","69.209","14.64","0","Intrepid Kart","Calgary AB"
"Alexa Cook","17","17","03","Briggs & Stratton Senior","24","24","2.016","","28.156","28.156","12","763.54","7","62.475","70.3","69.026","14.64","0","Birel Kart 4 Stroke","Calgary AB"
"Lee Rivey","18","18","45","Briggs & Stratton Senior","22","22","2.198","","30.354","30.354","12","765.738","8","62.469","70.307","68.828","14.64","0","Intrepid Kart f4k","Calgary AB"
"Alex Hillier","19","19","22","Briggs & Stratton Senior","17","17","3.032","","33.386","33.386","12","768.77","6","62.064","70.766","68.556","14.64","0","Intrepid Kart F4K","Calgary AB"
"Tyler Simmons","20","20","57","Briggs & Stratton Senior","11","11","4.651","","38.037","38.037","12","773.421","8","61.461","71.46","68.144","14.64","0","Kosmic Kart","Calgary Ab"
"Avian Dooley (R)","21","21","47","Briggs & Stratton Senior","23","23","4.099","","42.136","42.136","12","777.52","5","62.734","70.01","67.785","14.64","0","Briggs and Stratton Lo206","Calgary AB"
"Jp Hoffman (R)","22","22","91","Briggs & Stratton Senior","21","21","17.089","","59.225","59.225","12","794.609","7","63.198","69.496","66.327","14.64","0","Exprit","Olds AB"
"Anthony Chan (R)","23","23","16","Briggs & Stratton Senior","25","25","1 Lap","","1 Lap","18.042","11","753.426","5","66.356","66.188","64.123","13.42","0","Tony Kart","Alberta AB"
"Tanveer Deen","24","24","87","Briggs & Stratton Senior","9","9","","","DNF","10 Laps","2","162.807","2","62.485","70.289","53.953","2.44","0","BirelART AM-29","Calgary AB"
"Ilene Toerper","25","25","72","Briggs & Stratton Senior","26","26","","","DNF","11 Laps","1","71.924","1","70.286","62.488","61.064","1.22","0","Tony Kart Briggs - 72","Alsike AB"
"Naila Deen","26","26","04","Briggs & Stratton Senior","13","13","","","DNF","12 Laps","0","0.757","0","0.0","0.0","0.0","0.0","0","BirelART","Calgary AB"
"Steven Humeniuk","27","27","65","Briggs & Stratton Senior","10","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart racer evk","Calgary AB"
