"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","GP 3","536871514","Open Wheel","Qualifying","2023-02-13 06:34:35 UTC","2023-02-13 06:34:35 UTC","FINAL","8","https://racehero.io/events/the-rise-of-the-phoenix/results/536871514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jason White","20","6","98","FV","20","6","","","","5.156","4","971.462","8","119.702","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Williamson","21","7","103","FV","21","7","","","","27.267","4","993.573","8","121.637","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"William Trimbur","22","1","21","FF3","22","1","","","","0","4","914.389","4","122.478","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Elliott Barron","23","1","23","FF2","23","1","","","","0","4","430.559","1","122.612","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
"David Bevan","24","8","52","FV","24","8","","","","0 Laps","4","662.406","6","122.637","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"John Strnad","25","9","96","FV","25","9","","","","0 Laps","4","536.911","5","123.568","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Bill Griffith","26","10","49","FV","26","10","","","","0 Laps","4","660.245","6","123.939","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1972","Black/Red"
"Scott Elieff","27","11","112","FV","27","11","","","","1:00.268","4","1026.574","8","123.989","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"David Phillips","28","12","12","FV","28","12","","","","0 Laps","4","666.309","5","124.17","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Heather Barron","29","13","82","FV","29","13","","","","-2 Laps","6","411.555","5","124.975","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Eric Lovay","30","14","36","FV","30","14","","","","0 Laps","4","393.75","8","125.329","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Diana Dyckman","31","15","39","FV","31","15","","","","0 Laps","4","730.699","7","126.366","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Black"
"Devin Boucher","32","16","101","FV","32","16","","","","0 Laps","4","413.235","7","127.443","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Kasandra Barron-Fuller","33","17","32","FV","33","17","","","","-1 Laps","5","285.276","6","127.55","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Elliott (E.O.) Barron","34","18","110","FV","34","18","","","","0 Laps","4","413.742","7","128.686","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"James Sharp","35","1","95","FJ-2","35","1","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Jeffrey Carr","36","6","39","FF1","36","6","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Ann Hughes","37","19","66","FV","37","19","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
