"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Group 1","536871517","May 2019 msrh","Qualifying","2023-02-13 06:34:35 UTC","2023-02-13 06:34:35 UTC","FINAL","51","https://racehero.io/events/the-rise-of-the-phoenix/results/536871517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Robinson","57","2","22","CP","57","2","","","","55.635","10","1321.264","35","118.25","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Mike Rogers","58","9","05","FV","58","9","","","","27.722","9","963.687","38","118.481","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Blake","59","2","41","EP","59","2","","","","6:48.858","11","1342.636","34","119.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Berkeley Merrill","60","3","12","EP","60","3","","","","40.348","11","974.126","33","119.522","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"David Phillips","61","10","12","FV","61","10","","","","6:46.907","9","1342.872","40","119.75","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"John Williamson","62","11","103","FV","62","11","","","","6:57.968","9","1353.933","40","119.754","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Ross Mussina","63","6","46","AS","63","6","","","","50.062","10","1349.179","29","119.891","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Bill Griffith","64","12","49","FV","64","12","","","","6:47.155","9","1343.12","40","120.06","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1972","Black/Red"
"Peter Sandy","65","2","04","FP","65","2","","","","41.16","4","1360.089","34","120.546","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Bobby Whitehead","66","1","48","CS","66","1","","","","0","11","1364.517","34","120.55","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Steve Coleman","67","3","26","FP","67","3","","","","0 Laps","11","985.342","32","120.657","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Ann Hughes","68","13","66","FV","68","13","","","","7:09.274","9","1365.239","39","120.736","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Jose Iturbe","69","3","193","CP","69","3","","","","0 Laps","10","984.829","32","120.792","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Reed","70","4","15","FP","70","4","","","","45.127","11","1364.056","34","120.893","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"David Bevan","71","14","52","FV","71","14","","","","7:01.601","9","1357.566","39","121.074","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Colby Lemmons","72","2","28","CS","72","2","","","","0 Laps","11","1252.592","51","121.212","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Eric Lovay","73","15","36","FV","73","15","","","","1:00.016","9","995.981","38","121.54","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Karl Keiger","74","5","572","FP","74","5","","","","0 Laps","11","995.275","33","121.709","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Mike Vecellio","75","1","12A","VB","75","1","","","","0","3","941.286","16","122.241","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Diana Dyckman","76","16","39","FV","76","16","","","","1:05.486","9","1001.451","40","122.506","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Black"
"Elliott Barron","77","1","23","FF2","77","1","","","","0","9","430.559","1","122.612","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
"John Strnad","78","17","96","FV","78","17","","","","0 Laps","9","536.911","9","123.568","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Zachary Mester","79","2","76","G8-4","79","2","","","","6:25.499","8","910.874","46","123.948","0.0","0.0","0.0","0","Texas","Porsche","Houston","1987","924","White"
"Tom Giertz","80","4","59","EP","80","4","","","","1 Lap","10","673.989","14","123.965","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Scott Elieff","81","18","112","FV","81","18","","","","1:30.609","9","1026.574","12","123.989","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Kasandra Barron-Fuller","82","19","32","FV","82","19","","","","-1 Laps","10","764.211","37","125.181","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Joanne Lemmons","83","2","37","G4T","83","2","","","","11:03.22","11","1279.421","51","125.212","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Alain Vinson","84","6","64","G8-8","84","6","","","","3:39.574","5","1026.524","48","125.632","0.0","0.0","0.0","0","Tx","Shelby Cobra","The Woodlands","Blue"
"Ted Melady","85","5","76","EP","85","5","","","","0 Laps","11","260.625","32","125.777","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Christel Kuehnhoefer","86","2","61","VB","86","2","","","","1:23.244","10","1024.53","42","125.829","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Steven Cole","87","8","116","BP","87","8","","","","7:35.694","6","1000.009","26","126.653","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"JM 2 Iturbe","88","3","193","G4T","88","3","","","","11:46.462","9","1322.663","44","129.471","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"James Worth","89","7","52","AS","89","7","","","","0 Laps","10","685.834","6","129.597","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Steve Taake","90","3","21","G8-4","90","3","","","","2 Laps","7","296.24","46","129.641","0.0","0.0","0.0","0","Texas","Porsche","Cypress","1985","944","Red"
"Jeffrey Walker","91","1","27","SFP","91","1","","","","0","11","1319.316","45","129.95","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Erica Robau","92","2","10","SFP","92","2","","","","41.556","12","1360.872","44","130.785","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"David Hopkins","93","3","50","SFP","93","3","","","","0 Laps","11","1065.012","43","130.877","0.0","0.0","0.0","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"James Dean","94","6","83","EP","94","6","","","","1 Lap","10","423.568","16","131.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Eddie Dick","95","4","54","SFP","95","4","","","","0 Laps","11","1063.811","43","131.126","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Peter Glawe","96","5","66","SFP","96","5","","","","46.79","11","1366.106","45","134.992","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Stephen Heitzke","97","4","82","G4T","97","4","","","","12:31.459","10","1367.66","45","135.11","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Roger Williams","98","6","56","SFP","98","6","","","","0 Laps","11","984.341","42","136.999","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jackson Williams","99","7","13","SFP","99","7","","","","0 Laps","11","578.775","44","141.81","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Stuart Blackwood","100","3","17","BS","100","3","","","","-1 Laps","11","0.0","51","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Jeffrey Carr","101","6","39","FF1","101","6","","","","0 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
