"Event ID","Event Name","Started At","Ended At"
"2405-2078-2147485108-20230525","KSA - Driving Events 2023","2023-05-25 06:35:00 UTC","2023-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","KSA","1073746290","Měřený trénink 2","Qualifying","2023-05-25 12:00:00 UTC","2023-05-25 16:00:51 UTC","PROVISIONAL","34","https://racehero.io/events/ksa-driving-events-2023/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PETR HAJDU","33","33","706","","6","","0.925","","19.481","7 Laps","7","3882.594","6","158.85","122.244","35.01","37.758","0","BMW M4"
"MICHAL OÈENÁŠEK","34","34","707","","15","","1.391","","20.872","1:57.401","16","6176.525","14","160.241","121.182","50.302","86.304","0","HYUNDAI I30N"
"PAVEL GAWLICZEK","35","35","505","","2","","0.867","","21.739","1:56:30.711","22","13049.835","17","161.108","120.53","32.736","118.668","0","LEXUS LC500"
"KARIM RACHIDI","36","36","344","","44","","0.611","","22.350","9 Laps","5","4975.966","3","161.719","120.075","19.512","26.97","0","PORSCHE 992 GT3"
"VÁCLAV TRUNEÈEK","37","37","704","","30","","1.105","","23.455","1:17:43.214","12","10722.338","8","162.824","119.26","21.732","64.72800000000001","0","BMW M3"
"JAN RUDOLF","38","38","52","","28","","0.596","","24.051","15:54.361","10","7013.485","3","163.42","118.825","27.687","53.94","0","PORSCHE"
"JIØÍ KROUPA","39","39","609","","40","","0.093","","24.144","1:59:49.911","17","13249.035","11","163.513","118.758","24.916","91.69800000000001","0","ELISE CUP 250"
"ROMAN PAZDZIORA","40","40","623","","7","","3.393","","27.537","40:53.294","13","8512.418","7","166.906","116.343","29.655","70.122","0","BMW 230I"
"DOMINIK WALTER","41","41","500","","39","","3.200","","30.737","11 Laps","3","3073.172","2","170.106","114.155","18.956","16.182000000000002","0","AUDI RS3"
"ZBYNÌK DYTRYCH","42","42","568","","9","","2.212","","32.949","4 Laps","10","5035.244","7","172.318","112.689","38.565","53.94","0","PORSCHE CAYMAN S"
"PAVEL VAÒHA","43","43","503","","25","","2.725","","35.674","8:09.453","9","6548.577","3","175.043","110.935","26.688","48.546","0","AUDI RS3"
"PETR NOVÁK","44","44","173","","32","","1.758","","37.432","41:48.588","7","8567.712","3","176.801","109.832","15.865","37.758","0","DODGE VIPER"
"VLADIMÍR HRUDÍK","45","45","239","","1","","9.579","","47.011","12 Laps","2","376.333","2","186.38","104.187","103.198","10.788","0","PORSCHE CAYMAN GT4"
"ONDØEJ TUNKR","46","46","205","","42","","6.967","","53.978","10 Laps","4","4370.573","2","193.347","100.433","17.772","21.576","0","FORD MUSTANG BULLITT"
"MILAN MACHÁÈEK","47","47","391","","26","","1:54:10.676","","1:55:04.654","39:32.848","2","8431.972","2","7044.023","2.757","4.606","10.788","0","FERRARI FF"
