"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Storm","1073742848","Storm Qual Sat","Qualifying","2023-05-06 14:10:00 UTC","2023-05-06 14:24:29 UTC","FINAL","6","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Burke","28","8","39","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","29","9","42","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","30","10","063","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Denney","31","2","73","ThunderRoadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Frahm","32","3","76","American Iron Xtreme","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Evers","33","11","83","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Manis (TMC)","34","1","88","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Burdiss","35","3","89","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Adamowski","36","12","111","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Arnold","37","13","268","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Gratke","38","4","381","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
