"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Thunder - AIC HC SI ST SU TR","1073742544","Thunder Qualifying","Qualifying","2021-11-07 14:00:00 UTC","2021-11-07 14:15:44 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Shawn Childress","11","6","186","TRX","17","6","1.223","","7.559","2:20.072","8","904.821","7","103.085","79.274","72.253","18.16","0","600 Racing Thunderroadster","201503","2015","Orange"
"Dan Mason","12","7","57","TRX","18","7","0.301","","7.860","2:19.667","8","904.416","5","103.386","79.044","72.285","18.16","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Darin Mock","13","1","75","Spec Iron","6","2","0.288","","8.148","0","3","359.863","3","103.674","78.824","68.126","6.8100000000000005","0","Ford Mustang GT","196635","2010","White"
"Paul Davison","14","1","6","Super Touring 3","24","3","0.081","","8.229","0","5","600.616","3","103.755","78.762","68.03","11.35","0","Chevy Camaro","135613","2017","Blue/White"
"Robert Miller","15","2","O2","Spec Iron","10","4","0.172","","8.401","1:50.438","4","470.301","3","103.927","78.632","69.504","9.08","0","Ford Mustang","132359","2010","Black/Orange"
"Cash Canada","16","3","29","Spec Iron","7","3","0.005","","8.406","3:34.133","5","573.996","3","103.932","78.628","71.185","11.35","0","Ford Mustang","114022","2010","Silver and Black"
"Jim Pantas","17","2","849","Super Touring 3","33","5","0.238","","8.644","1 Lap","4","528.765","4","104.17","78.449","61.82","9.08","0","Chevrolet Corvette","108729","2000","Blue"
"Stephen Pearce","18","1","64","Honda Chal 1","20","1","0.082","","8.726","0","4","491.905","4","104.252","78.387","66.452","9.08","0","Honda S2000","164157","2005","Silver"
"Drew Ewing","19","1","113","Super Touring 2","23","1","0.352","","9.078","0","6","715.67","5","104.604","78.123","68.512","13.620000000000001","0","Porsche Cayman GT4 CS","110834","2016","white"
"King Shaw","20","3","12","Super Touring 3","16","1","0.479","","9.557","3:28.553","7","809.169","5","105.083","77.767","70.695","15.89","0","Porsche Cayman","181327","2006","White"
"Chandler Smith","21","4","86","Spec Iron","21","7","0.287","","9.844","4:07.074","5","606.937","3","105.37","77.555","67.322","11.35","0","Ford Mustang","189715","2010","White"
"Team MMR","22","5","125","Spec Iron","5","1","0.052","","9.896","1:42.914","4","462.777","3","105.422","77.517","70.634","9.08","0","ford mustang","164218","2010","Orange"
"Sergio Ramirez","23","1","467","Spec E46","35","1","0.321","","10.217","0","7","917.278","6","105.743","77.282","62.363","15.89","1","bmw 330i","180956","2002","blue"
"Dion Ciccarelli","24","6","84","Spec Iron","13","5","0.867","","11.084","4:04.37","5","604.233","3","106.61","76.653","67.623","11.35","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","25","7","10","Spec Iron","27","8","0.374","","11.458","4:27.953","5","627.816","5","106.984","76.385","65.083","11.35","0","Ford Mustang","169630","2007","Orange"
"Braeden Kelly","26","2","72","Honda Chal 1","30","4","0.217","","11.675","5:58.991","7","850.896","5","107.201","76.231","67.228","15.89","0","Honda S2000","187408","2004","Silver"
"Josh Guhse","27","8","911","Spec Iron","36","10","1.503","","13.178","4:57.707","5","657.57","5","108.704","75.177","62.138","11.35","0","Ford Mustang Gt","179637","2010","Black"
"Michael Lesmerises","28","4","341","Super Touring 3","29","4","0.243","","13.421","4:08.509","7","849.125","7","108.947","75.009","67.368","15.89","0","Volkswagen Corrado","123723","1992","black"
"Team Mus Take","29","9","2","Spec Iron","28","9","0.145","","13.566","9:05.016","7","904.879","7","109.092","74.909","63.217","15.89","0","ford mustang","116836","2006","black"
"William Hunter","30","3","305","Honda Chal 1","26","3","0.309","","13.875","2:20.32","5","632.225","5","109.401","74.698","64.629","11.35","0","Honda S2000","168729","2001","Silver"
"Ken Baker","31","5","82","Super Touring 3","22","2","0.382","","14.257","1 Lap","4","514.279","3","109.783","74.438","63.561","9.08","0","Audi TT","189656","2014","Black"
"Rob Oxford","32","4","8","Honda Chal 1","25","2","0.080","","14.337","4:18.372","6","750.277","6","109.863","74.384","65.352","13.620000000000001","0","Honda S2000","132769","2001","Red"
"Michael Kramer","33","1","171","Honda Chal 2","31","1","0.351","","14.688","0","2","313.488","2","110.214","74.147","52.136","4.54","0","Honda Civic","170646","1991","Red"
"Jesse Poage","34","2","42","Honda Chal 2","34","3","0.077","","14.765","7:45.18","6","778.668","5","110.291","74.095","62.969","13.620000000000001","0","Acura Integra","186383","1998","Green"
"Team Moar Door","35","3","181","Honda Chal 2","32","2","11.160","","25.925","6:33.558","5","707.046","5","121.451","67.286","57.79","11.35","0","Honda Civic","123863","1995","blue"
"Stephen Greenewald","36","10","118","Spec Iron","19","6","1.222","","27.147","2 Laps","1","174.944","1","122.673","66.616","46.712","2.27","0","Ford Mustang","197507","2008","Green/gray"
"Devin Anderson","37","6","28","Super Touring 3","0","","","","","5 Laps","0","68.867","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","178254","2017","White"
