"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Thunder-AI/X HC Leg SE46 SI ST SU TR","1073742522","Thunder Qualifying","Qualifying","2019-11-10 14:50:00 UTC","2019-11-10 15:03:02 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Miller","17","4","20","Spec Iron","11","4","0.094","","4.982","2:08.374","5","614.798","3","109.472","74.978","66.754","11.399999999999999","0","Ford Mustang GT","132359","2010","White"
"Philip Franz","18","5","43","Spec Iron","12","5","1.215","","6.197","22.075","4","508.499","3","110.687","74.155","64.566","9.12","0","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","19","6","10","Spec Iron","18","7","0.459","","6.656","1 Lap","3","408.616","3","111.146","73.849","60.262","6.84","0","Ford Mustang","169630","2007","Orange"
"Rob Oxford","20","2","8","Honda Chal 1","24","2","0.017","","6.673","1 Lap","4","532.843","4","111.163","73.838","61.617","9.12","0","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","21","7","84","Spec Iron","13","6","0.526","","7.199","25.773","4","512.197","3","111.689","73.49","64.1","9.12","0","Ford Mustang","163657","2010","Black"
"John Umberger","22","4","50","Super Touring 3","17","3","0.473","","7.672","2:08.501","5","641.766","5","112.162","73.18","63.949","11.399999999999999","0","Mazda Miata","124855","2004","gray"
"Michael Kramer","23","1","171","Honda Chal 2","26","1","0.796","","8.468","0","3","440.729","3","112.958","72.664","55.871","6.84","0","Honda Civic","170646","1991","Red"
"Todd Lewis","24","1","316","Super Touring 5","20","2","0.046","","8.514","0","5","646.037","4","113.004","72.635","63.526","11.399999999999999","0","bmw 328i","176714","1997","white"
"Les McCrary","25","2","814","Super Touring 5","19","1","0.161","","8.675","2 Laps","3","412.702","3","113.165","72.531","59.665","6.84","0","BMW 328","188957","1997","Black"
"Team No Wallet Racing","26","2","2","Super Unlimited","16","1","0.363","","9.038","1 Lap","4","585.39","3","113.528","72.299","56.086","9.12","0","Chevy Impala SS","159284","2013","black"
"Steven Beasley","27","1","313","Super Touring 6","27","2","11.229","","20.267","0","5","731.76","4","124.757","65.792","56.084","11.399999999999999","0","Ford Focus SVT","183594","2003","Black"
"Shane Lovely","28","3","181","Honda Chal 1","28","3","5.069","","25.336","1:24.484","4","716.716","2","129.826","63.223","45.809","9.12","1","Honda Civic","123863","1995","Blue"
"Brad Wood","29","6","34","TRX","0","","","","","6 Laps","0","46.129","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","142055","2016","geen"
"Team DJT MOTORSPORTS","30","2","07","Super Touring 6","15","1","","","","0 Laps","5","679.796","5","119.462","68.708","60.371","11.399999999999999","0","toyota celica","197726","1978","blue","Scrubbing under green"
