"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Lightning - 944Spec SE30 SM","1073742518","Lightning Qualfying ","Qualifying","2019-11-10 13:55:00 UTC","2019-11-10 14:07:52 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","11","2","28","Spec Miata","1","1","0.332","","1.744","0 Laps","3","454.347","3","112.48","72.973","54.196","6.84","0","Mazda Miata","183746","1999","White"
"Paul Patrick","12","10","671","Spec E30","24","7","0.113","","1.857","4:04.093","5","727.363","4","112.593","72.9","56.423","11.399999999999999","0","BMW 325I","146460","1990","Silver"
"John Perkins","13","1","16","944 Spec","39","3","0.374","","2.231","0","4","646.921","3","112.967","72.658","50.751","9.12","0","Porsche 944","169083","1983","Orange"
"Grant West","14","3","505","Spec Miata","9","9","0.209","","2.440","3:53.892","5","689.012","5","113.176","72.524","59.564","11.399999999999999","0","Mazda miata","186847","1999","burgundy"
"Keith Williamson","15","4","64","Spec Miata","6","6","0.335","","2.775","2:00.197","4","575.317","3","113.511","72.31","57.068","9.12","0","Mazda Miata","159856","2001","black"
"Bradley Miller","16","5","8","Spec Miata","4","4","0.054","","2.829","1:59.268","4","574.388","4","113.565","72.276","57.16","9.12","0","Mazda Miata","167812","1999","Copper/Black"
"Bayani Dia","17","6","97","Spec Miata","5","5","0.029","","2.858","3:53.639","5","688.759","5","113.594","72.257","59.585","11.399999999999999","0","Mazda Miata","160919","2001","Blue"
"Bradford Tompkins","18","2","114","944 Spec","38","2","0.197","","3.055","0.726","4","647.647","2","113.791","72.132","50.694","9.12","0","Porsche 944","188505","1985","White"
"Tyler Harrell","19","7","7","Spec Miata","3","3","0.105","","3.160","1:59.851","4","574.971","4","113.896","72.066","57.102","9.12","0","Mazda Miata","169253","2001","Green"
"Matt Goodrich","20","8","211","Spec Miata","10","10","0.287","","3.447","4:00.906","5","696.026","3","114.183","71.885","58.963","11.399999999999999","0","Mazda Miata","166638","1999","black/red"
"William Zawrotny","21","11","3","Spec E30","27","10","0.120","","3.567","2:18.566","4","621.836","3","114.303","71.809","52.798","9.12","0","BMW 325","126926","1990","black"
"Lawrence Canzone","22","12","190","Spec E30","28","11","0.079","","3.646","2:28.525","4","631.795","3","114.382","71.76","51.966","9.12","0","bmw 325","128952","1986","blu/wht/blk"
"Walter Araya","23","13","19","Spec E30","29","12","0.233","","3.879","2:24.897","4","628.167","4","114.615","71.614","52.266","9.12","0","Bmw 325i","162734","1987","Gray"
"Darren Brady","24","9","2","Spec Miata","8","8","0.026","","3.905","3:59.379","5","694.499","4","114.641","71.597","59.093","11.399999999999999","0","Mazda Miata","169156","1999","black"
"Colin Fabeny","25","14","540","Spec E30","31","14","0.046","","3.951","2:25.897","4","629.167","3","114.687","71.569","52.183","9.12","0","BMW SE30","139429","1990","Blue"
"Jeffrey Tyrrell","26","15","627","Spec E30","32","15","0.698","","4.649","2:28.947","4","632.217","3","115.385","71.136","51.932","9.12","0","Bmw 325is","171598","1987","White"
"Laura Parkhurst","27","16","e30","Spec E30","33","16","0.211","","4.860","2:30.528","4","633.798","4","115.596","71.006","51.802","9.12","0","BMW E30 325i","114972","1989","silver"
"Don Elvington","28","10","132","Spec Miata","12","12","0.068","","4.928","2:11.215","4","586.335","3","115.664","70.964","55.995","9.12","0","Mazda Miata","171079","2001","Black"
"Pete Yousko","29","3","57","944 Spec","41","","0.952","","5.880","38.657","3","685.578","3","116.616","70.385","35.917","6.84","1","Porsche 944","111917","1983","Red"
"John Torgersen","30","4","119","944 Spec","37","1","0.079","","5.959","0 Laps","4","642.157","4","116.695","70.337","51.128","9.12","0","Porsche 944","132043","1986","Red"
"James Patrick","31","17","40","Spec E30","34","17","0.654","","6.613","2:37.621","4","640.891","3","117.349","69.945","51.229","9.12","0","Bmw 325is","173306","1988","Red"
"Matt Gieseke","32","11","21","Spec Miata","14","14","0.539","","7.152","4:20.359","5","715.479","4","117.888","69.625","57.36","11.399999999999999","0","Mazda Miata","165960","1995","Lime Green"
"Mike Tempel","33","18","410","Spec E30","35","18","0.111","","7.263","2:48.46","4","651.73","3","117.999","69.56","50.377","9.12","0","BMW 325is","146230","1987","gray"
"Taylor Vohs","34","5","82","944 Spec","40","4","0.013","","7.276","2 Laps","2","428.67","2","118.012","69.552","38.295","4.56","0","Porsche 944","179409","1984","Gold"
"Grey Raines","35","12","129","Spec Miata","7","7","0.461","","7.737","4:18.371","5","713.491","4","118.473","69.282","57.52","11.399999999999999","0","Mazda Miata","132053","1999","White"
"Bob Manker","36","13","45","Spec Miata","17","17","0.225","","7.962","4:30.138","5","725.258","5","118.698","69.15","56.587","11.399999999999999","0","Mazda Miata","169112","1995","Red"
"David Ardoin","37","14","426","Spec Miata","13","13","0.163","","8.125","2:23.041","4","598.161","4","118.861","69.055","54.888","9.12","0","Mazda Miata","187351","1990","Blue"
"Brendan Shattles","38","15","43","Spec Miata","11","11","0.025","","8.150","2:22.608","4","597.728","4","118.886","69.041","54.928","9.12","0","Mazda Miata","158823","1999","Silver"
"Jonathan Stroup","39","19","414","Spec E30","36","19","0.265","","8.415","2:49.526","4","652.796","4","119.151","68.887","50.294","9.12","0","BMW 325i","121316","1987","green"
"Rodriques Walker","40","16","93","Spec Miata","15","15","0.715","","9.130","2:25.115","4","600.235","4","119.866","68.476","54.699","9.12","0","Mazda Miata","162412","1999","White"
"Roy Parsons","41","17","18","Spec Miata","16","16","2.384","","11.514","4:42.053","5","737.173","3","122.25","67.141","55.672","11.399999999999999","0","Mazda Miata","177344","1994","White/red"
