"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Thunder-AI/X HC Leg SE46 SI ST SU TR","1073742521","Thunder Race","Race","2019-11-09 18:25:00 UTC","2019-11-09 18:53:39 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cash Canada","15","1","29","Spec Iron","29","3","8.650","","1:27.599","0","15","1685.358","5","107.487","76.363","73.053","34.199999999999996","0","Ford Mustang","114022","2010","Silver and Black"
"Cale Phillips","16","2","111","Spec Iron","27","1","0.254","","1:27.853","0.254","15","1685.612","5","107.608","76.277","73.042","34.199999999999996","0","Ford Mustang GT","135615","2010","Silver"
"Patrick Roof","17","3","O9","Spec Iron","30","4","2.290","","1:30.143","2.544","15","1687.902","5","107.648","76.249","72.943","34.199999999999996","0","Ford Mustang","145324","2005","White/Burgandy"
"Aaron Rice","18","6","101","TRX","4","3","14.068","","1:44.211","1:44.211","15","1701.97","2","106.799","76.855","72.34","34.199999999999996","0","TRV Thunder Roadster","126866","2013","Gray"
"Rob Oxford","19","2","8","Honda Chal 1","12","1","6.984","","1:51.195","50.767","15","1708.954","3","109.617","74.879","72.044","34.199999999999996","0","Honda S2000","132769","2001","Red"
"Philip Franz","20","4","43","Spec Iron","34","8","1 Lap","","1 Lap","1 Lap","14","1604.697","2","108.262","75.816","71.61","31.919999999999998","0","Ford Mustang","164969","2010","Grabber blue"
"Les McCrary","21","1","814","Super Touring 5","17","1","23.844","","1 Lap","0","14","1628.541","3","112.485","72.97","70.561","31.919999999999998","0","BMW 328","188957","1997","Black"
"Dion Ciccarelli","22","5","84","Spec Iron","31","5","3.185","","1 Lap","1 Lap","14","1631.726","3","109.021","75.288","70.424","31.919999999999998","0","Ford Mustang","163657","2010","Black"
"John Umberger","23","4","50","Super Touring 3","15","4","7.447","","1 Lap","9.332","14","1639.173","4","111.608","73.543","70.104","31.919999999999998","0","Mazda Miata","124855","2004","gray"
"Jim Pantas","24","5","849","Super Touring 3","25","5","6.108","","1 Lap","15.44","14","1645.281","4","110.947","73.981","69.843","31.919999999999998","0","Chevrolet Corvette","108729","2000","Blue"
"Todd Lewis","25","2","316","Super Touring 5","18","2","2.216","","1 Lap","18.956","14","1647.497","12","112.398","73.026","69.749","31.919999999999998","0","bmw 328i","176714","1997","white"
"Kevin Middleton","26","3","726","Super Touring 5","19","3","1.478","","1 Lap","20.434","14","1648.975","3","114.062","71.961","69.687","31.919999999999998","0","Scion FRS","183979","2013","White"
"Shane Lovely","27","3","181","Honda Chal 1","14","3","5.046","","1 Lap","1 Lap","14","1654.021","12","114.343","71.784","69.474","31.919999999999998","0","Honda Civic","123863","1995","Blue"
"Michael Kramer","28","1","171","Honda Chal 2","16","1","3.937","","1 Lap","0","14","1657.958","9","115.067","71.332","69.309","31.919999999999998","0","Honda Civic","170646","1991","Red"
"Terry Mathis","29","1","71","Super Touring 1","8","1","1 Lap","","2 Laps","0","13","1388.592","2","101.531","80.842","76.843","29.639999999999997","0","Chevy Corvette z06","159221","2006","Red/black"
"Team DJT MOTORSPORTS","30","1","07","Super Touring 6","26","2","3:33.733","","2 Laps","0","13","1602.325","4","117.784","69.687","66.593","29.639999999999997","0","toyota celica","197726","1978","blue"
"Steven Beasley","31","2","313","Super Touring 6","20","1","24.060","","2 Laps","24.06","13","1626.385","2","120.921","67.879","65.608","29.639999999999997","0","Ford Focus SVT","183594","2003","Black"
"Robert Miller","32","6","20","Spec Iron","28","2","1 Lap","","3 Laps","3 Laps","12","1367.33","3","107.152","76.601","72.035","27.36","0","Ford Mustang GT","132359","2010","White"
"Dwight Miller","33","7","10","Spec Iron","32","6","2 Laps","","5 Laps","5 Laps","10","1195.116","3","109.534","74.936","68.68","22.799999999999997","0","Ford Mustang","169630","2007","Orange"
"Jessica Moore","34","8","125","Spec Iron","33","7","4 Laps","","9 Laps","9 Laps","6","760.442","3","115.645","70.976","64.762","13.68","0","ford mustang","187224","2010","redwhiteblue"
