"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Lightning - 944Spec SE30 SM","1073742516","Lightning Qualifying","Qualifying","2019-11-09 15:30:00 UTC","2019-11-09 15:45:29 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Yousko","29","4","57","944 Spec","42","4","0.140","","7.044","4:15.39","6","806.2","5","116.002","70.757","61.087","13.68","0","Porsche 944","111917","1983","Red"
"Grey Raines","30","11","129","Spec Miata","4","4","0.267","","7.311","2:29.905","5","631.216","5","116.269","70.595","65.017","11.399999999999999","0","Mazda Miata","132053","1999","White"
"Scott Gress","31","16","6","Spec E30","32","14","0.230","","7.541","6:22.07","6","796.874","5","116.499","70.456","61.801","13.68","0","BMW 325is","129732","1987","Silver"
"Bob Manker","32","12","45","Spec Miata","14","14","0.069","","7.610","4:30.556","6","751.867","5","116.568","70.414","65.501","13.68","0","Mazda Miata","169112","1995","Red"
"Jeffrey Tyrrell","33","17","627","Spec E30","37","19","0.048","","7.658","6:22.724","6","797.528","3","116.616","70.385","61.751","13.68","0","Bmw 325is","171598","1987","White"
"John Torgersen","34","5","119","944 Spec","43","5","0.164","","7.822","15.293","4","566.103","4","116.78","70.286","57.997","9.12","0","Porsche 944","132043","1986","Red"
"Jonathan Stroup","35","18","414","Spec E30","35","17","0.152","","7.974","6:25.937","6","800.741","4","116.932","70.195","61.503","13.68","0","BMW 325i","121316","1987","green"
"Mike Tempel","36","19","410","Spec E30","34","16","0.424","","8.398","6:21.839","6","796.643","3","117.356","69.941","61.819","13.68","0","BMW 325is","146230","1987","gray"
"Don Elvington","37","13","132","Spec Miata","12","12","0.048","","8.446","47.792","4","529.103","3","117.404","69.912","62.052","9.12","0","Mazda Miata","171079","2001","Black"
"James Patrick","38","20","40","Spec E30","36","18","0.353","","8.799","4:31.167","5","685.971","4","117.757","69.703","59.828","11.399999999999999","0","Bmw 325is","173306","1988","Red"
"Brendan Shattles","39","14","43","Spec Miata","11","11","0.101","","8.900","1 Lap","3","390.901","3","117.858","69.643","62.993","6.84","0","Mazda Miata","158823","1999","Silver"
"David Ardoin","40","15","426","Spec Miata","18","18","0.856","","9.756","4:39.722","6","761.033","6","118.714","69.141","64.712","13.68","0","Mazda Miata","187351","1990","Blue"
"Rodriques Walker","41","16","93","Spec Miata","15","15","0.457","","10.213","4:41.009","6","762.32","3","119.171","68.876","64.603","13.68","0","Mazda Miata","162412","1999","White"
"Matt Gieseke","42","17","21","Spec Miata","17","17","0.582","","10.795","6:53.229","7","894.54","3","119.753","68.541","64.23","15.959999999999999","0","Mazda Miata","165960","1995","Lime Green"
"Roy Parsons","43","18","18","Spec Miata","16","16","1.399","","12.194","4:55.495","6","776.806","6","121.152","67.75","63.398","13.68","0","Mazda Miata","177344","1994","White/red"
"Ann Morey","44","19","80","Spec Miata","0","","","","","4 Laps","0","40.531","0","0.0","0.0","0.0","0.0","0","Mazda Miata","167814","1999","Black/Sliver"
