"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Lightning - 944Spec SE30 SM","1073742517","Lightning Race","Race","2019-11-09 19:53:00 UTC","2019-11-09 20:14:07 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brendan Shattles","30","11","43","Spec Miata","13","13","4.612","","1:25.542","1:25.542","10","1216.355","7","118.135","69.48","67.48","22.799999999999997","0","Mazda Miata","158823","1999","Silver"
"Bob Manker","31","12","45","Spec Miata","11","11","0.727","","1:26.269","1:26.269","10","1217.082","4","117.989","69.566","67.44","22.799999999999997","0","Mazda Miata","169112","1995","Red"
"Grey Raines","32","13","129","Spec Miata","10","10","0.348","","1:26.617","1:26.617","10","1217.43","5","117.516","69.846","67.421","22.799999999999997","0","Mazda Miata","132053","1999","White"
"David Ardoin","33","14","426","Spec Miata","12","12","5.358","","1:31.975","1:31.975","10","1222.788","8","118.859","69.057","67.125","22.799999999999997","0","Mazda Miata","187351","1990","Blue"
"Jonathan Stroup","34","16","414","Spec E30","35","18","8.372","","1:40.347","1:23.602","10","1231.16","7","117.685","69.746","66.669","22.799999999999997","0","BMW 325i","121316","1987","green"
"Mike Tempel","35","17","410","Spec E30","36","19","3.033","","1:43.380","1:26.635","10","1234.193","5","117.484","69.865","66.505","22.799999999999997","0","BMW 325is","146230","1987","gray"
"James Patrick","36","18","40","Spec E30","37","20","1.159","","1:44.539","1:27.794","10","1235.352","8","116.76","70.298","66.443","22.799999999999997","0","Bmw 325is","173306","1988","Red"
"Scott Gress","37","19","6","Spec E30","32","15","7.450","","1:51.989","1:35.244","10","1242.802","2","116.634","70.374","66.044","22.799999999999997","0","BMW 325is","129732","1987","Silver"
"Rodriques Walker","38","15","93","Spec Miata","15","15","0.302","","1:52.291","1:52.291","10","1243.104","8","120.772","67.963","66.028","22.799999999999997","0","Mazda Miata","162412","1999","White"
"John Torgersen","39","5","119","944 Spec","42","5","1 Lap","","1 Lap","1 Lap","9","1132.698","8","118.689","69.156","65.218","20.52","0","Porsche 944","132043","1986","Red"
"Roy Parsons","40","16","18","Spec Miata","17","17","12.611","","1 Lap","14.496","9","1145.309","8","122.32","67.103","64.5","20.52","0","Mazda Miata","177344","1994","White/red"
"Ann Morey","41","17","80","Spec Miata","16","16","3 Laps","","4 Laps","4 Laps","6","768.742","6","124.336","66.015","64.063","13.68","0","Mazda Miata","167814","1999","Black/Sliver"
"Laura Parkhurst","42","20","e30","Spec E30","33","16","4 Laps","","8 Laps","8 Laps","2","269.737","2","116.091","70.703","60.859","4.56","0","BMW E30 325i","114972","1989","silver"
"Annika Carter","43","18","48","Spec Miata","0","","2 Laps","","10 Laps","10 Laps","0","3.68","0","0.0","0.0","0.0","0.0","0","Mazda Miata","186598","1990","Blue"
"Don Elvington","44","19","132","Spec Miata","0","","0.800","","10 Laps","10 Laps","0","4.48","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171079","2001","Black"
