"Event ID","Event Name","Started At","Ended At"
"100-95-2147483685-20191109","NASA-SE 2019 Carolina Motorsports Park","2019-11-09 13:20:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","All Racers","1073742515","All Racers Warm up/Practice","Practice","2019-11-09 13:35:00 UTC","2019-11-09 13:46:46 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019-nasa-south-east/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","15","1","28","Spec Miata","12","3","0.135","","8.331","0","4","495.188","3","112.466","72.982","66.302","9.12","0","Mazda Miata","183746","1999","White"
"Todd Lewis","16","1","316","Super Touring 5","22","1","0.220","","8.551","0","5","632.925","5","112.686","72.84","64.842","11.399999999999999","0","bmw 328i","176714","1997","white"
"Dwight Miller","17","5","10","Spec Iron","10","3","0.039","","8.590","30.008","5","608.382","3","112.725","72.814","67.458","11.399999999999999","0","Ford Mustang","169630","2007","Orange"
"Kristopher Hudson","18","3","143","Spec E30","36","12","0.259","","8.849","2:38.092","4","556.834","4","112.984","72.647","58.962","9.12","0","BMW 325is","189892","1989","Orange/Blue"
"Ty Young","19","4","31","Spec E30","9","2","0.121","","8.970","1:32.31","4","491.052","2","113.105","72.57","66.861","9.12","0","BMW E30 #31","146648","1989","Grey"
"Les McCrary","20","2","814","Super Touring 5","26","2","0.100","","9.070","1 Lap","4","531.518","3","113.205","72.506","61.77","9.12","0","BMW 328","188957","1997","Black"
"Turner Hilliard","21","5","29","Spec E30","49","","0.188","","9.258","3:25.112","4","603.854","2","113.393","72.385","54.371","9.12","1","BMW 325is","182805","1987","Grey"
"John Umberger","22","4","50","Super Touring 3","20","3","0.173","","9.431","25.264","4","527.063","4","113.566","72.275","62.292","9.12","0","Mazda Miata","124855","2004","gray"
"Jason Wistehuff","23","6","56","Spec E30","11","3","0.318","","9.749","3:37.525","5","616.267","4","113.884","72.073","66.595","11.399999999999999","0","BMW 325i","111730","1989","Silver"
"Craig Guthrie","24","7","44","Spec E30","18","6","0.324","","10.073","3:57.27","5","636.012","5","114.208","71.869","64.527","11.399999999999999","0","BMW 325i","157050","1989","Orange"
"Matt Goodrich","25","2","211","Spec Miata","5","2","0.108","","10.181","2:02.032","5","617.22","4","114.316","71.801","66.492","11.399999999999999","0","Mazda Miata","166638","1999","black/red"
"Keith Williamson","26","3","64","Spec Miata","3","1","0.709","","10.890","0 Laps","4","493.478","4","115.025","71.358","66.532","9.12","0","Mazda Miata","159856","2001","black"
"John Perkins","27","1","16","944 Spec","47","2","0.100","","10.990","0","4","594.714","4","115.125","71.296","55.206","9.12","0","Porsche 944","169083","1983","Orange"
"Tyler Harrell","28","4","7","Spec Miata","13","4","0.156","","11.146","2:11.877","5","627.065","5","115.281","71.2","65.448","11.399999999999999","0","Mazda Miata","169253","2001","Green"
"Bradley Miller","29","5","8","Spec Miata","14","5","0.158","","11.304","38.843","4","534.031","3","115.439","71.102","61.48","9.12","0","Mazda Miata","167812","1999","Copper/Black"
"Don Elvington","30","6","132","Spec Miata","42","11","0.330","","11.634","1 Lap","3","473.717","2","115.769","70.9","51.98","6.84","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","31","7","97","Spec Miata","41","10","0.423","","12.057","1:36.774","4","591.962","2","116.192","70.642","55.463","9.12","0","Mazda Miata","160919","2001","Blue"
"William Zawrotny","32","8","3","Spec E30","40","14","0.733","","12.790","1:16.272","3","475.014","2","116.925","70.199","51.838","6.84","0","BMW 325","126926","1990","black"
"Annika Carter","33","8","48","Spec Miata","43","12","0.001","","12.791","1:41.386","4","596.574","4","116.926","70.198","55.034","9.12","0","Mazda Miata","186598","1990","Blue"
"Pete Yousko","34","2","57","944 Spec","48","3","0.053","","12.844","7.297","4","602.011","4","116.979","70.166","54.537","9.12","0","Porsche 944","111917","1983","Red"
"Colin Fabeny","35","9","540","Spec E30","37","13","0.010","","12.854","53.066","3","451.808","2","116.989","70.16","54.501","6.84","0","BMW SE30","139429","1990","Blue"
"Lawrence Canzone","36","10","190","Spec E30","29","9","0.140","","12.994","2:51.956","4","570.698","2","117.129","70.077","57.53","9.12","1","bmw 325","128952","1986","blu/wht/blk"
"Jeffrey Tyrrell","37","11","627","Spec E30","21","8","0.079","","13.073","2:21.252","4","539.994","3","117.208","70.029","60.801","9.12","0","Bmw 325is","171598","1987","White"
"Paul Patrick","38","12","671","Spec E30","4","1","0.807","","13.880","1 Lap","2","268.091","2","118.015","69.55","61.233","4.56","0","BMW 325I","146460","1990","Silver"
"Mike Tempel","39","13","410","Spec E30","32","10","1.563","","15.443","1 Lap","2","336.922","2","119.578","68.641","48.723","4.56","0","BMW 325is","146230","1987","gray"
"Michael Kramer","40","1","171","Honda Chal 2","45","1","0.255","","15.698","0","4","602.702","4","119.833","68.495","54.475","9.12","0","Honda Civic","170646","1991","Red"
"James Patrick","41","14","40","Spec E30","35","11","0.147","","15.845","1:01.249","3","459.991","3","119.98","68.411","53.531","6.84","0","Bmw 325is","173306","1988","Red"
"Matt Gieseke","42","9","21","Spec Miata","50","","0.105","","15.950","2:13.238","4","628.426","3","120.085","68.352","52.245","9.12","0","Mazda Miata","165960","1995","Lime Green"
"David Ardoin","43","10","426","Spec Miata","15","6","0.314","","16.264","2:44.431","5","659.619","4","120.399","68.173","62.218","11.399999999999999","0","Mazda Miata","187351","1990","Blue"
"John Torgersen","44","3","119","944 Spec","34","1","1.138","","17.402","2 Laps","2","337.87","2","121.537","67.535","48.587","4.56","0","Porsche 944","132043","1986","Red"
"Jonathan Stroup","45","15","414","Spec E30","19","7","0.285","","17.687","2:40.118","4","558.86","4","121.822","67.377","58.748","9.12","0","BMW 325i","121316","1987","green"
"Team DJT MOTORSPORTS","46","1","07","Super Touring 6","1","1","0.017","","17.704","0","4","521.747","4","121.839","67.368","62.927","9.12","0","toyota celica","197726","1978","blue"
"Rodriques Walker","47","11","93","Spec Miata","46","13","0.168","","17.872","1 Lap","3","493.304","2","122.007","67.275","49.916","6.84","0","Mazda Miata","162412","1999","White"
"Grey Raines","48","12","129","Spec Miata","51","","0.090","","17.962","1:06.822","2","562.01","2","122.097","67.225","29.209","4.56","1","Mazda Miata","132053","1999","White"
"Bob Manker","49","13","45","Spec Miata","30","7","3.913","","21.875","1 Lap","3","474.038","1","126.01","65.138","51.945","6.84","1","Mazda Miata","169112","1995","Red"
"Roy Parsons","50","14","18","Spec Miata","33","9","5.162","","27.037","2:03.719","4","618.907","4","131.172","62.574","53.048","9.12","0","Mazda Miata","177344","1994","White/red"
"Ann Morey","51","15","80","Spec Miata","31","8","0.042","","27.079","2:02.9","4","618.088","2","131.214","62.554","53.119","9.12","0","Mazda Miata","167814","1999","Black/Sliver"
"Samuel Siemon","52","1","14","Spec E46","0","","","","","0","0","31.399","0","0.0","0.0","0.0","0.0","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Bradford Tompkins","53","4","114","944 Spec","0","","","","","4 Laps","0","88.225","0","0.0","0.0","0.0","0.0","0","Porsche 944","188505","1985","White"
"Philip Franz","54","6","43","Spec Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","164969","2010","Grabber blue"
