"Event ID","Event Name","Started At","Ended At"
"525-16-2147483683-20220723","July MARRS [#22-R-57213]","2022-07-23 12:15:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Grp 4 B-Spec_ITA-B-C-S_USTCC","1073741951","Grp 4 B-Spec_ITA-B-C-S_USTCC Heat Race","Race","2022-07-23 17:35:00 UTC","2022-07-23 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/july-marrs-22-r-57213/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Buyers","11","8","19","ITA","15","11","18.119","","1:02.982","47.258","15","1377.682","10","90.459","79.594","78.393","30.0","0","Honda Civic si","Stafford VA","WDC","438391","4","J and L Automotive","Black"
"Barry Brown","12","9","78","ITA","13","9","7.736","","1:10.718","54.994","15","1385.418","15","91.444","78.737","77.955","30.0","0","Mazda Miata","Alexandria VA","WDC","201662","4","Springfield Auto Body","Silver"
"Justin Shepard","13","10","00","ITA","16","12","0.384","","1:11.102","55.378","15","1385.802","6","90.75","79.339","77.933","30.0","0","Mazda Miata","Hampstead MD","WDC","514776","4","Shepard Racing","BlkWhtOrng"
"David Lanning","14","11","41","ITA","11","8","7.372","","1:18.474","1:02.75","15","1393.174","15","90.143","79.873","77.521","30.0","0","Mazda Miata","Richmond VA","WDC","497285","4","white w red str"
"Jamison Huffman","15","12","89","ITA","14","10","3.461","","1:21.935","1:06.211","15","1396.635","5","92.102","78.174","77.329","30.0","0","Mazda Miata","Herndon VA","WDC","425533","4","Blue / Red"
"John Legg","16","4","61","ITS","7","3","6.987","","1:28.922","1:28.922","15","1403.622","4","89.87","80.116","76.944","30.0","0","Datsun 240Z","Woodbine MD","WDC","119694","4","Motorsport Auto","White/Blue"
"Philip Ruhl","17","13","72","ITA","20","15","2.619","","1:31.541","1:15.817","15","1406.241","4","92.432","77.895","76.8","30.0","0","Mazda miata","Walkersville MD","WDC","539204","4","RP Performance hoosier tires Gaithersburg Mazda","blue"
"Jonathan Kinberg","18","1","02","ITB","18","1","1 Lap","","1 Lap","0","14","1318.669","12","92.99","77.428","76.441","28.0","0","BMW 2002","Darnestown MD","WDC","211443","4","York Automotive/Automotive Enterprises","Bronze/Yellow"
"Macy Williams","19","14","21","ITA","17","13","12.025","","1 Lap","0.27","14","1330.694","8","93.747","76.802","75.75","28.0","0","Mazda Miata","Littleton CO","Colo","681418","4","Black"
"Denis Jenkins","20","5","77","ITS","23","5","6.379","","1 Lap","22.373","14","1337.073","14","92.68","77.687","75.389","28.0","0","Mazda RX-7","Ocean City MD","WDC","495576","4","MAGA","Bloods RED"
"Kevin Gehman","21","15","113","ITA","21","16","1.772","","1 Lap","8.421","14","1338.845","13","94.155","76.47","75.289","28.0","0","Mazda Miata","Downingtown PA","PHL","646840","4","Dwarf Racing/RP Performance","White and Black"
"Scott Nicholson Jr","22","16","169","ITA","19","14","6.068","","1 Lap","14.489","14","1344.913","9","93.954","76.633","74.949","28.0","0","Mazda Miata","Inwood WV","WDC","637671","4","Black"
"Matti Vilkkila","23","2","3","ITB","22","2","17.165","","1 Lap","43.409","14","1362.078","13","94.829","75.926","74.005","28.0","0","BMW 2002","Ranson WV","WDC","266642","4","Automotive Enterprises/Garage Mahal","White"
"Carl Fosler","24","3","82","ITB","24","3","0.398","","1 Lap","43.807","14","1362.476","13","95.607","75.308","73.983","28.0","0","Porsche 924","Montgomery Village MD","WDC","268597","4","FreSoft/Frederick Motorsports","Red"
