"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742159","1-Sprint 150%","Race","2020-10-16 20:00:00 UTC","2020-10-16 20:16:21 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Dylan McKenzie - CM","39","5","839","CM","58","6","9.806","","1 Lap","1 Lap","5","835.112","4","135.996","91.326","74.361","17.25","0","E46 M3","White","North Atlantic","Yes","Competition"
"Craig Camp - HS","40","2","314","HS","32","1","1.433","","1 Lap","14.929","5","836.545","5","139.444","89.068","74.234","17.25","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","41","7","125","IP","30","7","0.370","","1 Lap","1 Lap","5","836.915","5","138.283","89.816","74.201","17.25","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","42","5","003","IS","22","5","2.167","","1 Lap","1 Lap","5","839.082","4","141.124","88.008","74.009","17.25","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","43","3","81","DM","24","4","0.321","","1 Lap","1 Lap","5","839.403","5","140.455","88.427","73.981","17.25","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Sean Walters - IS","44","6","767","IS","39","7","0.933","","1 Lap","1 Lap","5","840.336","5","137.667","90.218","73.899","17.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","45","8","22","IP","36","8","2.508","","1 Lap","1 Lap","5","842.844","4","138.812","89.474","73.679","17.25","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Loren VanRiper - GTB1","46","1","531","GTB1","47","1","5.136","","1 Lap","0","5","847.98","5","138.93","89.398","73.233","17.25","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","47","7","87","IS","27","6","2.600","","1 Lap","1 Lap","5","850.58","5","142.154","87.37","73.009","17.25","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","48","4","67","DM","42","5","11.862","","1 Lap","1 Lap","5","862.442","5","143.348","86.642","72.005","17.25","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","49","1","96","M3T","28","1","7.064","","1 Lap","0","5","869.506","5","144.303","86.069","71.42","17.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","50","1","512","Spec E36","40","1","3.082","","1 Lap","0","5","872.588","5","145.437","85.398","71.168","17.25","0","E36 328i","White","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","51","1","530","JP","35","1","0.900","","1 Lap","0","5","873.488","5","147.007","84.486","71.094","17.25","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Thomas Rossi - GTS3","52","1","99","GTS3","0","","8.366","","1 Lap","0","5","881.854","0","0.0","0.0","70.42","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Ross Karlin - EM","53","1","78","EM","44","1","4.087","","1 Lap","0","5","885.941","5","146.684","84.672","70.095","17.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","54","8","826","IS","43","8","1.583","","1 Lap","1 Lap","5","887.524","5","149.124","83.286","69.97","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","55","2","7","M3T","59","2","0.010","","1 Lap","18.028","5","887.534","3","146.97","84.507","69.969","17.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - IP","56","9","23","IP","41","9","37.796","","1 Lap","37.621","5","925.33","5","155.67","79.784","67.111","17.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","57","6","918","CM","29","3","2 Laps","","3 Laps","3 Laps","3","551.559","3","139.02","89.34","67.554","10.35","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","58","5","27","HP","7","2","1:12.675","","3 Laps","3 Laps","3","624.234","2","135.447","91.696","59.689","10.35","1","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Miguelangel Aponte-Rios - SM","59","2","00","SM","1","1","1 Lap","","DNF","3 Laps","2","370.605","2","125.948","98.612","67.026","6.9","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Wade Wilson - DM","60","5","2","DM","13","2","","","DQ","1 Lap","5","818.815","3","137.806","90.127","75.841","17.25","0","E9 2002","White","North Atlantic","Yes","Competition"
