"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870955","Race 2 Grid","Qualifying Grid","2020-10-17 20:42:58 UTC","2020-10-17 20:42:58 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Alexander / Ryan Zmiewski","11","1","05","GP","11","1","","","","0","1","914.241","1","129.335","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","12","4","231","IP","12","4","","","","50.564","1","939.579","1","131.917","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Afrim Zeka","13","5","34","IP","13","5","","","","43.913","1","932.928","1","132.004","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sean Dwyer - CM","14","4","85","CM","14","4","","","","0 Laps","1","822.036","1","132.229","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","15","2","21","HP","15","2","","","","0 Laps","1","824.127","1","134.244","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","16","1","787","IS","16","1","","","","0","1","936.479","1","134.37","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","17","3","46","HP","17","3","","","","9.878","1","935.245","1","134.613","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","18","4","27","HP","18","4","","","","0 Laps","1","624.234","1","135.447","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Gregory K Papazian - HP","19","5","068","HP","19","5","","","","0 Laps","1","817.354","1","135.747","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"JP Tracey - IP","20","6","93","IP","20","6","","","","0 Laps","1","820.124","1","135.817","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IS","21","2","225","IS","21","2","","","","0 Laps","1","822.83","1","135.867","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun / Dylan McKenzie - CM","22","5","839","CM","22","5","","","","0 Laps","1","835.112","1","135.996","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","23","1","24","HS","23","1","","","","0","1","821.616","1","136.045","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","24","2","","","","0 Laps","1","817.764","1","136.109","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","25","3","112","IS","25","3","","","","0 Laps","1","823.734","1","136.424","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","26","1","055","GT3","26","1","","","","0","1","819.627","1","136.457","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Richard White - SM","27","2","01","SM","27","2","","","","7:27.59","1","818.195","1","137.017","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Anthony Iervolino - IS","28","4","61","IS","28","4","","","","0 Laps","1","825.306","1","137.517","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Sean Walters - IS","29","5","767","IS","29","5","","","","0 Laps","1","840.336","1","137.667","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","30","3","2","DM","30","3","","","","0 Laps","1","818.815","1","137.806","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","31","7","125","IP","31","7","","","","0 Laps","1","836.915","1","138.283","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","32","8","22","IP","32","8","","","","0 Laps","1","842.844","1","138.812","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Loren VanRiper - GTB1","33","1","531","GTB1","33","1","","","","0","1","847.98","1","138.93","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Douglas Wardell - CM","34","6","918","CM","34","6","","","","0 Laps","1","551.559","1","139.02","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Craig Camp - HS","35","2","314","HS","35","2","","","","14.929","1","836.545","1","139.444","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Benjamin Marouski - DM","36","4","81","DM","36","4","","","","0 Laps","1","839.403","1","140.455","0.0","0.0","0.0","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Charles Benoit - IS","37","6","003","IS","37","6","","","","0 Laps","1","839.082","1","141.124","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","38","7","87","IS","38","7","","","","0 Laps","1","850.58","1","142.154","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","39","5","67","DM","39","5","","","","0 Laps","1","862.442","1","143.348","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","40","1","96","M3T","40","1","","","","0","1","869.506","1","144.303","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","41","1","512","Spec E36","41","1","","","","0","1","872.588","1","145.437","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","42","1","78","EM","42","1","","","","0","1","885.941","1","146.684","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","43","2","7","M3T","43","2","","","","18.028","1","887.534","1","146.97","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","44","1","530","JP","44","1","","","","0","1","873.488","1","147.007","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","45","8","826","IS","45","8","","","","0 Laps","1","887.524","1","149.124","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Frederick Landwehr - IP","46","9","23","IP","46","9","","","","36.315","1","925.33","1","155.67","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Thomas Rossi - GTS3","47","1","99","GTS3","47","1","","","","0","1","881.854","1","0.0","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Michael Saia - SM","48","3","07","SM","48","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic"
"Connor / Scotty Wharton / Miller - IS","49","9","212","IS","49","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","50","10","999","IS","50","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","51","11","301","IS","51","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
