"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870959","Enduro Grid","Qualifying Grid","2020-10-18 14:47:29 UTC","2020-10-18 14:47:29 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","16","1","28","Spec E46","16","1","","","","0","1","907.043","1","129.977","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Afrim Zeka","17","4","34","IP","17","4","","","","23.193","1","940.819","1","130.427","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","18","3","21","HP","18","3","","","","0 Laps","1","807.503","1","130.526","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","19","2","058","Spec E46","19","2","","","","1.229","1","908.272","1","130.528","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Serge Hunkins - GT3","20","1","055","GT3","20","1","","","","0","1","947.237","1","130.539","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"David Somma Jr - IS","21","1","225","IS","21","1","","","","0","1","942.509","1","130.888","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","22","5","231","IP","22","5","","","","22.725","1","940.351","1","131.011","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Brian Cincera - IS","23","2","787","IS","23","2","","","","0.146","1","942.655","1","131.237","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski / Alexander Zmiewski - GP","24","1","05","GP","24","1","","","","0","1","945.698","1","131.338","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","25","6","42","CM","25","6","","","","31.027","1","942.1","1","131.536","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","26","6","93","IP","26","6","","","","28.745","1","946.371","1","132.278","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","27","4","46","HP","27","4","","","","39.856","1","963.167","1","132.458","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman / Douglas Hartman - Spec E46","28","3","745","Spec E46","28","3","","","","6.147","1","913.19","1","132.648","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","29","2","072","DM","29","2","","","","21.878","1","954.546","1","132.787","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","30","5","068","HP","30","5","","","","25.239","1","948.55","1","133.03","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","31","7","22","IP","31","7","","","","39.742","1","957.368","1","133.034","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Loren VanRiper - GTB1","32","1","531","GTB1","32","1","","","","0","1","953.975","1","133.153","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Benjamin Marouski - DM","33","3","81","DM","33","3","","","","26.966","1","959.634","1","133.171","0.0","0.0","0.0","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"David Pan - Spec E46","34","4","080","Spec E46","34","4","","","","8.744","1","915.787","1","133.423","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","35","3","301","IS","35","3","","","","19.105","1","961.614","1","133.567","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","36","4","767","IS","36","4","","","","16.494","1","959.003","1","133.608","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","37","5","112","IS","37","5","","","","10.347","1","952.856","1","133.61","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","38","5","13","Spec E46","38","5","","","","8.202","1","915.245","1","134.005","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Ron Checca - Spec E46","39","6","88","Spec E46","39","6","","","","10.382","1","917.425","1","134.3","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","40","7","906","Spec E46","40","7","","","","10.72","1","917.763","1","134.463","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Craig Camp - HS","41","2","314","HS","41","2","","","","31.512","1","956.785","1","134.896","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","42","8","174","Spec E46","42","8","","","","13.554","1","920.597","1","135.068","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Thomas Rossi - GTS3","43","1","99","GTS3","43","1","","","","0","1","965.858","1","135.271","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","44","6","87","IS","44","6","","","","26.748","1","969.257","1","136.725","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Connor Wharton / Scotty Miller - IS","45","7","212","IS","45","7","","","","47.454","1","989.963","1","137.309","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","46","9","550","Spec E46","46","9","","","","20.618","1","927.661","1","137.623","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","47","4","67","DM","47","4","","","","49.663","1","982.331","1","139.709","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Edward Karabec - Spec E46","48","10","139","Spec E46","48","10","","","","0 Laps","1","649.875","1","139.867","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"David Hellman - M3T","49","1","96","M3T","49","1","","","","0","1","1000.39","1","142.454","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","50","1","78","EM","50","1","","","","0","1","992.843","1","143.455","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","51","2","7","M3T","51","2","","","","0 Laps","1","999.702","1","143.601","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","52","1","512","Spec E36","52","1","","","","0","1","997.585","1","143.656","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","53","8","826","IS","53","8","","","","56.406","1","998.915","1","144.495","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","54","1","530","JP","54","1","","","","0","1","999.327","1","145.387","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Frederick Landwehr - IP","55","8","23","IP","55","8","","","","1:35.233","1","1012.859","1","146.261","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","56","11","183","Spec E46","56","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Dan March - Spec E46","57","12","116","Spec E46","57","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Joy / Mike Joy - Spec E46","58","13","17","Spec E46","58","13","","","","0 Laps","1","4.204","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Wade Wilson - DM","59","5","2","DM","59","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","60","7","918","CM","60","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Michael Saia - SM","61","3","07","SM","61","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic"
"Michael D'Ecclesiis - IS","62","9","175","IS","62","9","","","","45.532","1","988.041","1","0.0","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","63","10","003","IS","63","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","64","11","61","IS","64","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","65","9","125","IP","65","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","66","4","00","SM","66","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
