"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870960","Entire weekend","Qualifying Grid","2020-10-19 22:19:02 UTC","2020-10-19 22:19:02 UTC","FINAL","8","https://racehero.io/events/bmw-watkins-glen-intl/results/536870960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Wade Wilson - DM","66","6","2","DM","66","6","","","","3 Laps","4","818.815","6","137.806","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","67","9","003","IS","67","9","","","","1 Lap","6","925.027","3","138.234","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Connor Wharton / Scotty Miller - IS","68","10","212","IS","68","10","","","","1:03:27.337","1","4749.846","8","138.729","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","69","9","918","CM","69","9","","","","4 Laps","3","551.559","6","139.02","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","70","7","67","DM","70","7","","","","-1 Laps","8","982.331","7","139.709","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","71","11","826","IS","71","11","","","","1:10:49.674","8","5192.183","8","140.883","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","72","5","05","GP","72","5","","","","-2 Laps","3","741.643","4","141.37","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","73","1","78","EM","73","1","","","","0","5","5188.589","8","141.808","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","74","1","512","Spec E36","74","1","","","","0","7","5187.029","8","142.146","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"David Hellman - M3T","75","1","96","M3T","75","1","","","","0","8","1000.39","7","142.454","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","76","12","999","IS","76","12","","","","2 Laps","5","893.618","3","142.851","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","77","2","7","M3T","77","2","","","","3 Laps","5","999.702","7","143.601","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","78","1","530","JP","78","1","","","","0","6","1436.843","3","144.023","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Frederick Landwehr - IP","79","11","23","IP","79","11","","","","4 Laps","4","1012.859","7","146.261","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
