"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742158","2-Sprint 200% (feature)","Race","2020-10-17 18:00:00 UTC","2020-10-17 18:24:52 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Ryan White - HP","11","1","50","HP","10","1","1.942","","1:31.148","0","9","1401.347","9","127.027","97.774","79.766","31.05","0","E46 M3","Black","North Central","Yes","Competition"
"Sean Dwyer - CM","12","4","85","CM","14","4","1.000","","1:32.148","20.897","9","1402.347","2","127.217","97.628","79.709","31.05","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Chris Sullivan - Spec E46","13","2","058","Spec E46","59","8","2.220","","1:34.368","1:34.368","9","1404.567","3","131.166","94.689","79.583","31.05","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","14","3","17","Spec E46","63","12","1.909","","1:36.277","1:36.277","9","1406.476","3","132.078","94.035","79.475","31.05","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Andrew Palumbo - HS","15","1","24","HS","23","1","1.508","","1:37.785","0","9","1407.984","9","128.587","96.588","79.39","31.05","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","16","4","906","Spec E46","55","4","5.203","","1:42.988","1:42.988","9","1413.187","9","132.918","93.441","79.098","31.05","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","17","5","839","CM","22","5","0.930","","1:43.918","32.667","9","1414.117","9","129.604","95.83","79.046","31.05","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","18","5","745","Spec E46","53","2","0.288","","1:44.206","1:44.206","9","1414.405","3","132.786","93.534","79.03","31.05","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Pan - Spec E46","19","6","080","Spec E46","60","9","0.584","","1:44.790","1:44.79","9","1414.989","3","133.477","93.05","78.997","31.05","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","20","2","21","HP","15","2","0.573","","1:45.363","14.215","9","1415.562","8","131.024","94.792","78.965","31.05","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Richard White - SM","21","2","01","SM","27","2","3.256","","1:48.619","37.573","9","1418.818","3","130.023","95.522","78.784","31.05","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"David Somma Jr - IS","22","1","225","IS","21","2","0.979","","1:49.598","0","9","1419.797","3","131.14","94.708","78.73","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","23","3","27","HP","18","4","1.693","","1:51.291","20.143","9","1421.49","3","130.715","95.016","78.636","31.05","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Brian Cincera - IS","24","2","787","IS","16","1","0.914","","1:52.205","2.607","9","1422.404","3","132.159","93.978","78.585","31.05","0","E36 M3","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","25","4","93","IP","20","6","1.619","","1:53.824","31.161","9","1424.023","3","133.321","93.159","78.496","31.05","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","26","6","42","CM","57","6","0.247","","1:54.071","42.82","9","1424.27","3","132.56","93.693","78.482","31.05","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","27","7","174","Spec E46","54","3","1.085","","1:55.156","1:55.156","9","1425.355","3","135.209","91.858","78.423","31.05","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Serge Hunkins - GT3","28","1","055","GT3","26","1","0.833","","1:55.989","0","9","1426.188","2","132.859","93.483","78.377","31.05","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","29","8","88","Spec E46","62","11","0.456","","1:56.445","1:56.445","9","1426.644","2","134.307","92.475","78.352","31.05","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","30","3","09","SM","59","3","0.238","","1:56.683","45.637","9","1426.882","9","131.994","94.095","78.339","31.05","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","31","3","112","IS","25","3","4.102","","2:00.785","11.187","9","1430.984","2","133.623","92.948","78.114","31.05","0","E36 M3","White","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","32","5","34","IP","13","5","1.437","","2:02.222","39.559","9","1432.421","2","131.344","94.561","78.036","31.05","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","33","4","068","HP","19","5","0.460","","2:02.682","31.534","9","1432.881","3","132.688","93.603","78.011","31.05","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","34","1","05","GP","11","1","2.071","","2:04.753","0","9","1434.952","9","132.809","93.518","77.898","31.05","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","35","1","531","GTB1","33","1","2.294","","2:07.047","0","9","1437.246","9","134.017","92.675","77.774","31.05","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Craig Camp - HS","36","2","314","HS","35","2","0.692","","2:07.739","29.954","9","1437.938","9","133.853","92.788","77.736","31.05","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Sean Walters - IS","37","4","767","IS","29","5","0.407","","2:08.146","18.548","9","1438.345","9","133.99","92.693","77.714","31.05","0","E36 M3","White","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","38","2","81","DM","36","3","0.632","","2:08.778","39.572","9","1438.977","9","134.394","92.415","77.68","31.05","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Edward Karabec - Spec E46","39","9","139","Spec E46","57","6","1 Lap","","1 Lap","1 Lap","8","1293.944","2","136.62","90.909","76.788","27.6","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","40","10","550","Spec E46","56","5","19.458","","1 Lap","3.203","8","1313.402","3","138.142","89.907","75.651","27.6","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","41","5","301","IS","51","11","0.119","","1 Lap","1 Lap","8","1313.521","3","141.003","88.083","75.644","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","42","6","175","IS","50","10","6.507","","1 Lap","1 Lap","8","1320.028","5","166.265","74.7","75.271","27.6","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Thomas Rossi - GTS3","43","1","99","GTS3","47","1","1.064","","1 Lap","0","8","1321.092","3","142.303","87.279","75.211","27.6","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","44","7","87","IS","38","7","0.495","","1 Lap","1 Lap","8","1321.587","8","142.713","87.028","75.182","27.6","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Keith Primozic - DM","45","3","072","DM","24","2","0.148","","1 Lap","1 Lap","8","1321.735","3","134.068","92.64","75.174","27.6","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","46","1","512","Spec E36","41","1","3.013","","1 Lap","0","8","1324.748","4","144.003","86.248","75.003","27.6","0","E36 328i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","47","4","67","DM","39","4","1.457","","1 Lap","1 Lap","8","1326.205","8","143.456","86.577","74.921","27.6","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","48","1","530","JP","44","1","2.302","","1 Lap","0","8","1328.507","8","144.066","86.21","74.791","27.6","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"David Hellman - M3T","49","1","96","M3T","40","1","0.700","","1 Lap","0","8","1329.207","8","144.955","85.682","74.751","27.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","50","2","7","M3T","43","2","0.629","","1 Lap","0.629","8","1329.836","8","143.627","86.474","74.716","27.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","51","1","78","EM","42","1","0.609","","1 Lap","0","8","1330.445","8","143.701","86.429","74.682","27.6","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","52","8","826","IS","45","8","1.730","","1 Lap","1 Lap","8","1332.175","7","143.14","86.768","74.585","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dan March - Spec E46","53","11","116","Spec E46","52","1","1 Lap","","2 Laps","2 Laps","7","1138.821","3","133.006","93.379","76.342","24.150000000000002","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","54","12","183","Spec E46","58","7","0.500","","2 Laps","2 Laps","7","1139.321","3","132.337","93.851","76.309","24.150000000000002","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","55","6","231","IP","12","4","2:49.866","","2 Laps","2 Laps","7","1309.187","3","130.862","94.909","66.408","24.150000000000002","0","E36 M3","White","South Atlantic","Yes","Competition"
"Frederick Landwehr - IP","56","7","23","IP","46","9","16.346","","2 Laps","2 Laps","7","1325.533","1","154.191","80.549","65.589","24.150000000000002","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael Cookson - IP","57","8","125","IP","31","7","1 Lap","","3 Laps","3 Laps","6","1020.374","3","133.029","93.363","73.032","20.700000000000003","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Connor Wharton - IS","58","9","212","IS","49","9","4:54.769","","3 Laps","3 Laps","6","1315.143","2","146.768","84.623","56.663","20.700000000000003","0","E36 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","59","9","22","IP","32","8","1:59.719","","3 Laps","42","6","1434.862","2","135.106","91.928","51.935","20.700000000000003","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","60","10","003","IS","37","6","4 Laps","","DNF","7 Laps","2","363.093","2","138.761","89.506","68.412","6.9","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","61","13","13","Spec E46","61","10","2 Laps","","DNF","9 Laps","0","5.025","0","0.0","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Anthony Iervolino - IS","62","11","61","IS","28","4","","","DQ","1 Lap","8","1294.897","8","134.373","92.429","76.732","27.6","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","63","5","46","HP","17","3","","","DQ","1 Lap","8","1380.808","3","130.612","95.091","71.958","27.6","1","E46 M3","White","North Atlantic","Yes","Competition"
