"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742161","4-Enduro 100%","Race","2020-10-18 17:00:00 UTC","2020-10-18 18:36:58 UTC","PROVISIONAL","34","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Daniel Feldmann - HP","11","3","21","HP","18","2","0.892","","2 Laps","1 Lap","32","5174.76","25","129.027","96.259","76.804","110.4","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Caldwell / Tyler Pappas - DM","12","2","172","DM","38","4","2.686","","2 Laps","1.931","32","5177.446","12","130.637","95.073","76.764","110.4","1","E36 325is","Gray","North Atlantic","Yes","Competition"
"Keith Primozic - DM","13","3","072","DM","29","2","1.273","","2 Laps","3.204","32","5178.719","18","132.053","94.053","76.745","110.4","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Craig Camp - HS","14","1","314","HS","41","1","2.505","","2 Laps","0","32","5181.224","18","133.127","93.294","76.708","110.4","1","E46 M3","White","North Atlantic","Yes","Rookie"
"David Pan - Spec E46","15","2","080","Spec E46","34","4","1.418","","2 Laps","8.774","32","5182.642","12","131.892","94.168","76.687","110.4","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","16","3","88","Spec E46","39","5","20.370","","2 Laps","29.144","32","5203.012","17","134.359","92.439","76.387","110.4","1","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","17","2","301","IS","35","2","1 Lap","","3 Laps","2 Laps","31","5173.067","12","133.913","92.747","74.428","106.95","1","E36 M3","Black","North Atlantic","Yes","Competition"
"George Pizzullo / Patrick Cornwall - IP","18","3","22","IP","31","6","6.973","","3 Laps","3 Laps","31","5180.04","12","134.401","92.41","74.328","106.95","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","19","3","87","IS","44","5","4.470","","3 Laps","2 Laps","31","5184.51","13","134.792","92.142","74.264","106.95","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Sean Walters - IS","20","4","767","IS","36","3","1.392","","3 Laps","2 Laps","31","5185.902","12","134.634","92.25","74.244","106.95","1","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman / Douglas Hartman - Spec E46","21","4","745","Spec E46","28","3","3.753","","3 Laps","15.787","31","5189.655","12","134.461","92.369","74.19","106.95","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","22","4","67","DM","47","5","3.952","","3 Laps","18.092","31","5193.607","23","140.379","88.475","74.133","106.95","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","23","1","531","GTB1","32","1","1 Lap","","4 Laps","0","30","5176.327","21","134.444","92.38","71.982","103.5","3","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Michael Wagner - Spec E36","24","1","512","Spec E36","52","1","10.702","","4 Laps","0","30","5187.029","20","142.146","87.375","71.833","103.5","1","E36 328i","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","25","1","78","EM","50","1","1.560","","4 Laps","0","30","5188.589","23","141.808","87.583","71.811","103.5","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","26","1","7","M3T","51","2","2.280","","4 Laps","0","30","5190.869","22","144.977","85.669","71.78","103.5","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Brian Dodson - IS","27","5","826","IS","53","7","1.314","","4 Laps","3 Laps","30","5192.183","12","140.883","88.158","71.762","103.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","28","1","055","GT3","20","1","1 Lap","","5 Laps","0","29","4750.736","12","130.578","95.116","75.816","100.05000000000001","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Richard White - SM","29","1","01","SM","13","1","7:29.016","","5 Laps","0","29","5199.752","12","129.687","95.769","69.269","100.05000000000001","1","E92 M3","Red","North Atlantic","Yes","Provisional"
"Connor Wharton / Scotty Miller - IS","30","6","212","IS","45","6","1 Lap","","6 Laps","5 Laps","28","4749.846","25","138.729","89.527","73.215","96.60000000000001","1","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","31","5","28","Spec E46","16","1","3 Laps","","9 Laps","7 Laps","25","3596.599","9","129.543","95.876","86.332","86.25","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Shervin Yeganeh - Spec E46","32","6","906","Spec E46","40","6","7:21.812","","9 Laps","7 Laps","25","4038.411","19","132.984","93.395","76.887","86.25","2","E46 330ci","White","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","33","4","027","IP","7","3","2 Laps","","11 Laps","11 Laps","23","3622.538","13","125.399","99.044","78.856","79.35000000000001","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","34","5","8","IP","5","1","5 Laps","","16 Laps","16 Laps","18","2955.267","12","125.104","99.277","75.648","62.1","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Benjamin Marouski - DM","35","5","81","DM","33","3","3 Laps","","DNF","18 Laps","15","2333.634","13","131.729","94.284","79.833","51.75","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"David Hellman - M3T","36","2","96","M3T","49","1","1:48.616","","DNF","15 Laps","15","2442.25","10","145.081","85.607","76.282","51.75","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","37","7","550","Spec E46","46","7","6 Laps","","DNF","23 Laps","9","1535.824","8","136.767","90.811","72.782","31.05","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","38","6","34","IP","17","4","4:53.522","","DNF","25 Laps","9","1829.346","3","133.577","92.98","61.104","31.05","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Thomas Rossi - GTS3","39","1","99","GTS3","43","1","56:06.629","","DNF","0","9","5195.975","3","138.514","89.666","21.513","31.05","2","E36 325","Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","40","7","112","IS","37","4","6 Laps","","DNF","30 Laps","3","420.91","3","137.346","90.429","88.522","10.350000000000001","0","E36 M3","White","North Atlantic","Yes","Competition"
