"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870953","Qualifying","Qualifying Grid","2020-10-16 20:49:32 UTC","2020-10-16 20:49:32 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Richard White - SM","18","2","01","SM","18","2","","","","0 Laps","1","1639.914","1","151.245","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Brian Cincera - IS","19","5","787","IS","19","5","","","","1.995","1","766.151","1","151.484","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HP","20","4","50","HP","20","4","","","","0 Laps","1","808.12","1","152.07","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Peter Agapoglou - DM","21","3","288","DM","21","3","","","","26.604","1","801.039","1","152.396","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Charles Benoit - IS","22","6","003","IS","22","6","","","","16:57.182","1","1781.338","1","153.333","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"JP Tracey - IP","23","6","93","IP","23","6","","","","17:33.05","1","1772.591","1","154.059","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","24","4","81","DM","24","4","","","","15:07.804","1","1682.239","1","154.096","0.0","0.0","0.0","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Jeff Caldwell - CM","25","2","101","CM","25","2","","","","16:44.58","1","1801.67","1","154.12","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","26","1","055","GT3","26","1","","","","0","1","1767.143","1","154.786","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","27","7","87","IS","27","7","","","","17:27.76","1","1811.916","1","155.18","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"David Hellman - M3T","28","1","96","M3T","28","1","","","","0","1","1668.835","1","157.494","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","29","3","918","CM","29","3","","","","16:13.671","1","1770.761","1","158.614","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","30","7","125","IP","30","7","","","","15:27.983","1","1647.524","1","158.758","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","31","8","999","IS","31","8","","","","17:02.109","1","1786.265","1","159.487","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Craig Camp - HS","32","1","314","HS","32","1","","","","0","1","1783.409","1","161.606","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","33","5","21","HP","33","5","","","","1:13.248","1","1782.802","1","161.716","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Connor / Scotty Wharton / Miller - IS","34","9","212","IS","34","9","","","","15:26.072","1","1690.228","1","161.751","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","35","1","530","JP","35","1","","","","0","1","1811.365","1","161.978","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","36","8","22","IP","36","8","","","","2:27.782","1","867.323","1","162.115","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","37","2","24","HS","37","2","","","","0 Laps","1","1776.768","1","162.242","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","38","4","417","CM","38","4","","","","15:02.2","1","1699.29","1","163.501","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sean Walters - IS","39","10","767","IS","39","10","","","","14:58.585","1","1662.741","1","163.97","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","40","1","512","Spec E36","40","1","","","","0","1","1785.022","1","164.237","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - IP","41","9","23","IP","41","9","","","","15:18.897","1","1638.438","1","164.268","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","42","5","67","DM","42","5","","","","1:57.274","1","891.709","1","166.098","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","43","11","826","IS","43","11","","","","14:28.328","1","1632.484","1","166.463","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","44","1","78","EM","44","1","","","","0","1","1662.302","1","168.424","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","45","1","241","BM","45","1","","","","0","1","1558.697","1","0.0","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Michael Saia - SM","46","3","07","SM","46","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic"
"Loren VanRiper - GTB1","47","1","531","GTB1","47","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
