"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870952","Merged Practice","Qualifying","2020-10-16 18:01:26 UTC","2020-10-16 18:01:26 UTC","FINAL","2","https://racehero.io/events/bmw-watkins-glen-intl/results/536870952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Keith Primozic - DM","11","1","072","DM","11","1","","","","0","2","1299.224","2","164.606","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","12","2","46","HP","12","2","","","","1 Lap","1","1119.602","2","165.502","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","13","4","116","Spec E46","13","4","","","","-1 Laps","2","1152.419","2","166.119","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","14","5","174","Spec E46","14","5","","","","0 Laps","1","1124.701","2","166.829","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","15","6","183","Spec E46","15","6","","","","0 Laps","1","1191.326","2","167.994","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Greg / Douglas Hartman - Spec E46","16","7","745","Spec E46","16","7","","","","40.03","1","1298.511","2","168.114","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","17","2","288","DM","17","2","","","","1:24.577","2","1383.801","1","169.045","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Wayne Dobson - IS","18","3","112","IS","18","3","","","","0 Laps","2","1182.949","2","169.13","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","19","4","231","IP","19","4","","","","0 Laps","2","1146.489","2","170.361","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Wade Wilson - DM","20","3","2","DM","20","3","","","","0 Laps","2","456.915","2","170.602","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ryan White - HP","21","3","50","HP","21","3","","","","0 Laps","2","1282.349","2","171.99","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Edward Karabec - Spec E46","22","8","139","Spec E46","22","8","","","","-1 Laps","2","1222.719","2","172.255","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"David Somma Jr - IS","23","4","225","IS","23","4","","","","0 Laps","2","847.535","2","173.724","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","24","5","125","IP","24","5","","","","0 Laps","2","1006.536","2","175.129","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Scott / Mike Joy - Spec E46","25","9","17","Spec E46","25","9","","","","-1 Laps","2","1011.026","2","175.635","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Anthony Iervolino - IS","26","5","61","IS","26","5","","","","1 Lap","1","620.542","2","178.138","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","27","10","550","Spec E46","27","10","","","","-1 Laps","2","1254.67","2","178.391","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","28","6","003","IS","28","6","","","","1:09.05","2","1336.156","2","179.149","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Todd Brown - CM","29","1","800","CM","29","1","","","","0","1","1279.628","2","179.155","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"David Hellman - M3T","30","1","96","M3T","30","1","","","","0","2","1438.82","1","179.978","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","31","1","512","Spec E36","31","1","","","","0","1","1238.043","2","180.48","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","32","6","22","IP","32","6","","","","0 Laps","2","1251.41","2","181.582","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","33","4","068","HP","33","4","","","","0 Laps","2","1199.469","2","181.991","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Michael D'Ecclesiis - IS","34","7","999","IS","34","7","","","","1 Lap","1","860.524","2","183.355","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","35","4","67","DM","35","4","","","","0 Laps","2","1181.723","2","184.599","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","36","7","93","IP","36","7","","","","1 Lap","1","443.577","2","185.271","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","37","8","767","IS","37","8","","","","1 Lap","1","1181.667","2","186.693","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","38","5","81","DM","38","5","","","","1 Lap","1","1182.905","2","186.946","0.0","0.0","0.0","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Nicholas Somma - JP","39","1","530","JP","39","1","","","","0","1","877.493","2","187.34","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","40","9","826","IS","40","9","","","","2:58.937","2","1446.043","1","189.499","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Afrim Zeka","41","8","34","IP","41","8","","","","0 Laps","2","1149.294","2","190.264","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Serge Hunkins - GT3","42","1","055","GT3","42","1","","","","0","1","415.769","2","201.607","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","43","5","21","HP","43","5","","","","1 Lap","1","429.074","2","203.386","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Craig Camp - HS","44","1","314","HS","44","1","","","","0","1","1068.077","2","0.0","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","45","10","87","IS","45","10","","","","1 Lap","1","711.902","2","0.0","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","46","1","531","GTB1","46","1","","","","0","1","563.18","2","0.0","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Douglas Wardell - CM","47","2","918","CM","47","2","","","","0 Laps","1","213.393","2","0.0","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Richard White - SM","48","1","01","SM","48","1","","","","0","2","1213.595","1","0.0","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
