"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742157","Qualify1","Qualifying","2020-10-16 18:00:00 UTC","2020-10-16 18:30:33 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Scott Reiman - IP","19","5","231","IP","19","4","0.647","","11.868","1:20.437","4","799.978","3","149.412","83.126","62.102","13.8","0","E36 M3","White","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","20","3","112","IS","18","3","0.027","","11.895","46.188","4","810.344","4","149.439","83.111","61.307","13.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","21","5","88","Spec E46","0","","0.361","","12.256","14:36.521","3","1748.684","3","149.8","82.911","21.307","10.350000000000001","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"David Pan - Spec E46","22","6","080","Spec E46","0","","0.237","","12.493","14:35.744","3","1747.907","3","150.037","82.78","21.317","10.350000000000001","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","23","7","174","Spec E46","14","5","0.676","","13.169","1 Lap","4","812.757","4","150.713","82.408","61.125","13.8","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"David Somma Jr - IS","24","4","225","IS","23","4","0.509","","13.678","48.415","4","812.571","4","151.222","82.131","61.139","13.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","25","2","01","SM","48","1","0.023","","13.701","1 Lap","2","1639.914","2","151.245","82.118","15.147","6.9","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","26","8","745","Spec E46","16","7","0.090","","13.791","1 Lap","4","809.167","4","151.335","82.07","61.396","13.8","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brian Cincera - IS","27","5","787","IS","4","1","0.149","","13.940","1.995","4","766.151","4","151.484","81.989","64.844","13.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","28","9","183","Spec E46","15","6","0.267","","14.207","2 Laps","3","651.64","3","151.751","81.845","57.179","10.350000000000001","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Ryan White - HP","29","4","50","HP","21","3","0.319","","14.526","-1 Laps","4","808.12","4","152.07","81.673","61.476","13.8","0","E46 M3","Black","North Central","Yes","Competition"
"Peter Agapoglou - DM","30","3","288","DM","17","2","0.326","","14.852","26.604","4","801.039","4","152.396","81.498","62.019","13.8","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Mike Joy - Spec E46","31","10","17","Spec E46","25","9","0.231","","15.083","13:30.996","2","1683.159","2","152.627","81.375","14.758","6.9","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Charles Benoit - IS","32","6","003","IS","28","6","0.706","","15.789","16:57.182","3","1781.338","2","153.333","81.0","20.917","10.350000000000001","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"JP Tracey - IP","33","6","93","IP","36","7","0.726","","16.515","17:33.05","3","1772.591","3","154.059","80.618","21.02","10.350000000000001","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","34","4","81","DM","38","5","0.037","","16.552","15:07.804","2","1682.239","2","154.096","80.599","14.766","6.9","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Jeff Caldwell - CM","35","2","101","CM","0","","0.024","","16.576","16:44.58","3","1801.67","3","154.12","80.587","20.681","10.350000000000001","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","36","1","055","GT3","42","1","0.666","","17.242","0","3","1767.143","3","154.786","80.24","21.085","10.350000000000001","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","37","7","87","IS","45","10","0.394","","17.636","17:27.76","3","1811.916","2","155.18","80.036","20.564","10.350000000000001","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"David Hellman - M3T","38","1","96","M3T","30","1","2.314","","19.950","0","2","1668.835","2","157.494","78.86","14.885","6.9","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","39","3","918","CM","47","2","1.120","","21.070","16:13.671","2","1770.761","2","158.614","78.303","14.028","6.9","1","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","40","7","125","IP","24","5","0.144","","21.214","15:27.983","2","1647.524","2","158.758","78.232","15.077","6.9","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","41","8","999","IS","34","7","0.729","","21.943","17:02.109","3","1786.265","3","159.487","77.875","20.859","10.350000000000001","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","42","11","550","Spec E46","27","10","0.867","","22.810","1 Lap","4","847.207","1","160.354","77.454","58.64","13.8","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Craig Camp - HS","43","1","314","HS","44","1","1.252","","24.062","0","3","1783.409","2","161.606","76.854","20.893","10.350000000000001","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","44","5","21","HP","43","5","0.110","","24.172","1:13.248","3","1782.802","2","161.716","76.801","20.9","10.350000000000001","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Connor Wharton - IS","45","9","212","IS","0","","0.035","","24.207","15:26.072","2","1690.228","2","161.751","76.785","14.696","6.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","46","1","530","JP","39","1","0.227","","24.434","0","3","1811.365","1","161.978","76.677","20.57","10.350000000000001","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","47","8","22","IP","32","6","0.137","","24.571","2:27.782","4","867.323","4","162.115","76.612","57.28","13.8","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","48","2","24","HS","0","","0.127","","24.698","0 Laps","3","1776.768","3","162.242","76.552","20.971","10.350000000000001","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","49","4","417","CM","0","","1.259","","25.957","15:02.2","2","1699.29","2","163.501","75.963","14.618","6.9","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sean Walters - IS","50","10","767","IS","37","8","0.469","","26.426","14:58.585","2","1662.741","1","163.97","75.746","14.939","6.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","51","1","512","Spec E36","31","1","0.267","","26.693","0","3","1785.022","2","164.237","75.622","20.874","10.350000000000001","0","E36 328i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - IP","52","9","23","IP","0","","0.031","","26.724","15:18.897","2","1638.438","2","164.268","75.608","15.161","6.9","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","53","5","67","DM","35","4","1.830","","28.554","1:57.274","4","891.709","4","166.098","74.775","55.713","13.8","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","54","11","826","IS","40","9","0.365","","28.919","14:28.328","2","1632.484","2","166.463","74.611","15.216","6.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","55","1","78","EM","0","","1.961","","30.880","0","2","1662.302","2","168.424","73.742","14.943","6.9","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Edward Karabec - Spec E46","56","12","139","Spec E46","22","8","","","","7:07.361","0","1299.524","0","0.0","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","57","1","241","BM","0","","","","","0","0","1558.697","0","0.0","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
