"Event ID","Event Name","Started At","Ended At"
"358-3317-2147483657-20210910","Porsche SportsCar Together Festival","2021-09-10 14:05:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","PCA Club Racing","1073741852","Practice 2","Practice","2021-09-10 17:35:00 UTC","2021-09-10 18:23:45 UTC","FINAL","21","https://racehero.io/events/porsche-sportscar-together-festival-2021/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"FRED BENEDICT","19","1","128","VGTO","18","1","0.552","","16.654","0","15","2191.183","13","117.274","79.568","63.878","38.88","2","BLUE","V 74 914","FULL","HUR"
"TIM McLEAN","20","4","124","SP3","19","3","0.050","","16.704","6:17.91","20","2790.485","6","117.324","79.534","66.879","51.84","2","BLUE","92 968","FULL","CHO"
"ERIC RAHENKAMP","21","1","87","SP3 ","23","1","0.699","","17.403","0","20","2791.002","20","118.023","79.063","66.866","51.84","2","WHITE","1990 944S2 ","FULL","SFL"
"BRANDON COLLINS","22","5","323","SP3","14","1","0.373","","17.776","14 Laps","3","442.82","2","118.396","78.813","63.217","7.776","1","BLUE","88 951","FULL","CHO"
"STEVEN ANDERSON","23","1","61","911CUP","22","1","0.023","","17.799","0","9","1536.631","6","118.419","78.798","54.653","23.328","3","WHITE","87 911","FULL","GEM"
"GLEN SPIEGLER","24","4","58","GT4","25","4","0.262","","18.061","26:52.295","15","2126.284","13","118.681","78.624","65.828","38.88","2","YELLOW","71 911","FULL","CHO"
"CHIP HENDERSON","25","2","341","E","28","2","0.320","","18.381","12:10.5","20","2807.898","12","119.001","78.413","66.464","51.84","2","GRAY","S 86 951","FULL","MOH"
"ROB TROLLINGER","26","2","94","911CUP","27","2","1.415","","19.796","15:44.852","16","2481.483","16","120.416","77.491","60.165","41.472","3","WHITE","87 911","FULL","APR"
"SIGGI MEISSNER","27","3","760","911CUP","29","3","2.287","","22.083","1 Lap","8","1372.785","8","122.703","76.047","54.378","20.736","2","BLUE","79 911 EURO SC","FULL","LST"
"FRANK RAUSCHER","28","1","57","VO","30","1","0.348","","22.431","0","11","1781.383","10","123.051","75.832","57.62","28.512","2","GREEN","V 74 911 RSR","FULL","RTR"
"NEWSOM BAKER","29","2","137","SP3 ","31","2","0.346","","22.777","11 Laps","9","1516.752","7","123.397","75.619","55.369","23.328","2","RED","89 944S2 ","FULL","SMT"
"JOHN WESTRA","30","1","99","GT5","34","2","2.913","","25.690","0","16","2460.166","14","126.31","73.875","60.687","41.472","2","BLUE","75 911 S","FULL","CHO"
"JOE DILLON","31","1","52","SP2","32","1","0.597","","26.287","0","10","1671.682","10","126.907","73.528","55.819","25.92","2","RED/WHITE/BLUE","88 944","FULL","CTV"
"GARY KNOBLAUCH","32","2","19","GT5","33","1","0.976","","27.263","4:16.919","18","2717.085","17","127.883","72.967","61.817","46.656","2","SILVER","74 911","FULL","CHO"
"MI_JEE SONG","33","1","991","SPB","35","1","0.641","","27.904","0","10","1584.334","7","128.524","72.603","58.897","25.92","2","WHITE","97 BOXSTER","FULL","POT"
