"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742454","Race Qualifying","Qualifying","2022-12-17 15:40:00 UTC","2022-12-17 16:07:54 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-december/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"John Spain","11","1","47","TR","22","6","0.143","","17.370","0","6","1200.049","6","145.875","93.779","68.397","22.799999999999997","0","3","Thunder Roadster","White"
"Russell Allen","12","1","97R","ST1","43","1","0.098","","17.468","0","7","1366.767","2","145.973","93.716","70.063","26.599999999999998","0","1","Sebaco NP01","Orange"
"Carmine Pace","13","1","11","AI","4","3","0.182","","17.650","0","4","646.426","2","146.155","93.599","84.65","15.2","1","4","Ford Mustang","Black"
"Alex Wolenski","14","2","314","TR","21","5","0.039","","17.689","2:28.539","7","1348.588","6","146.194","93.574","71.008","26.599999999999998","0","3","Thunder Roadster","White"
"Glenn Schattman","15","3","340","TR","18","2","0.103","","17.792","2:29.119","7","1349.168","6","146.297","93.508","70.977","26.599999999999998","0","3","Thunder Roadster","White"
"James Davidson","16","3","16","ST2","5","2","0.086","","17.878","4 Laps","3","475.188","1","146.383","93.453","86.366","11.399999999999999","1","1","Chevrolet Corvette","Silver"
"Marcos Rodriguez","17","2","67","AI","6","4","0.533","","18.411","2.179","4","648.605","1","146.916","93.114","84.366","15.2","1","4","Ford Mustang","White"
"Carson Wehmeyer","18","3","711","AI","2","1","0.366","","18.777","0 Laps","4","634.346","2","147.282","92.883","86.262","15.2","1","4","Ford Mustang","Red"
"Luis Lanz","19","3","88","ST3","52","","0.011","","18.788","5 Laps","2","497.319","1","147.293","92.876","55.015","7.6","1","2","Chevrolet Corvette","Black"
"Patrick Wehmeyer","20","4","70","AI","3","2","0.019","","18.807","0 Laps","4","636.46","2","147.312","92.864","85.976","15.2","1","4","Ford Mustang","White/Orange"
"Bruce Griffin","21","4","25","ST3","10","1","0.063","","18.870","3 Laps","4","690.353","2","147.375","92.824","79.264","15.2","1","2","Chevrolet Corvette","Black/Orange"
"Craig Andrews","22","3","44","ST2/SR","14","1","0.308","","19.178","4 Laps","4","850.616","2","147.683","92.631","64.33","15.2","1","1","Rush SR","White"
"Lee Wyatt","23","4","36","TR","20","4","1.687","","20.865","2:35.164","7","1355.213","6","149.37","91.585","70.66","26.599999999999998","0","3","Thunder Roadster","White"
"Rodney Polen","24","5","440","TR","19","3","0.373","","21.238","2 Laps","4","833.577","2","149.743","91.357","65.645","15.2","1","3","Thunder Roadster","White/Blue"
"Benjamin Glenn","25","4","21","ST2/SR","31","5","0.172","","21.410","7 Laps","1","223.966","1","149.915","91.252","61.081","3.8","0","1","Rush SR","White"
"Alexis Hocevar","26","5","26","ST3","17","4","1.399","","22.809","14","7","1364.247","1","151.314","90.408","70.193","26.599999999999998","0","2","Chevrolet Corvette","Silver"
"Michael Walton","27","6","289","TR","24","8","0.040","","22.849","2:39.777","7","1359.826","6","151.354","90.384","70.421","26.599999999999998","0","3","Thunder Roadster","White/Red/Black"
"Scott Hocking","28","7","274","TR","23","7","0.210","","23.059","2:39.265","7","1359.314","6","151.564","90.259","70.447","26.599999999999998","0","3","Thunder Roadster","White"
"Arvid Albanese","29","6","77","ST3","37","6","2.532","","25.591","52.36","7","1402.607","2","154.096","88.776","68.273","26.599999999999998","0","2","Spec Ford Racer","Blue"
"Patrick Laughlin","30","5","7","ST2/SR","29","3","1.273","","26.864","6 Laps","2","399.366","1","155.369","88.048","68.509","7.6","1","1","Rush SR","Black"
"Steve Miklos","31","8","51","TR","12","1","0.142","","27.006","2:54.381","7","1374.43","6","155.511","87.968","69.673","26.599999999999998","0","3","Thunder Roadster","Blue"
"Scott McKay","32","1","43","SE30","33","2","1.874","","28.880","0","6","1250.03","2","157.385","86.921","65.662","22.799999999999997","1","5","BMW 325","Red"
"Tom Panzarella","33","2","88","SE30","35","4","0.051","","28.931","1 Lap","5","1075.703","2","157.436","86.892","63.586","19.0","1","5","BMW 325is","Black"
"Tulio Rodsado","34","3","169","SE30","34","3","0.033","","28.964","2:20.009","7","1390.039","2","157.469","86.874","68.89","26.599999999999998","0","5","BMW 325is","White"
"Carlos Mendez","35","4","13","SE30","32","1","0.083","","29.047","0 Laps","6","1248.128","2","157.552","86.828","65.762","22.799999999999997","1","5","BMW 325","Black"
"Cecil Stevens","36","7","54","ST3","15","2","0.241","","29.288","3 Laps","4","831.582","3","157.793","86.696","65.802","15.2","1","2","Chevrolet Corvette","Black"
"Max Schweid (M)","37","1","98","SM","41","3","1.228","","30.516","0","7","1390.598","7","159.021","86.026","68.862","26.599999999999998","0","6","Mazda Miata","Blue/Black"
"Mark Gibbons","38","2","69","SM","40","2","0.009","","30.525","0 Laps","7","1390.454","7","159.03","86.022","68.87","26.599999999999998","0","6","Mazda Miata","Blue/White"
"Richard Schwyn","39","5","51","SE30","36","5","1.679","","32.204","2:27.418","7","1397.448","7","160.709","85.123","68.525","26.599999999999998","0","5","BMW 325is","Black"
"Steve Schoellhorn","40","1","11R","ST5","11","2","0.076","","32.280","0","3","524.565","3","160.785","85.083","78.236","11.399999999999999","0","2","BMW 328i","Black"
"Bradley Perez","41","3","66","SM","42","4","1.154","","33.434","47.352","7","1437.95","6","161.939","84.476","66.595","26.599999999999998","0","6","Mazda Miata","Black/Orange"
"Thomas Annunziata (M)","42","4","115","SM","26","1","0.490","","33.924","2 Laps","5","1062.01","1","162.429","84.221","64.406","19.0","0","6","Mazda Miata","Green"
"Jim Platis","43","5","32","SM","46","","1.350","","35.274","3 Laps","4","879.882","2","163.779","83.527","62.19","15.2","2","6","Mazda Miata","Red/Chrome"
"Parker Delong","44","1","12","Spec Miata","49","","0.441","","35.715","0","3","654.382","2","164.22","83.303","62.716","11.399999999999999","1","6","Mazda  Miata","White"
"Aryton Grim (M)","45","6","21","SM","47","","0.463","","36.178","4 Laps","3","652.952","1","164.683","83.069","62.853","11.399999999999999","1","6","Mazda Miata","Black"
"Manny Platis","46","7","24","SM","45","","0.392","","36.570","3 Laps","4","884.313","2","165.075","82.871","61.879","15.2","2","6","Mazda Miata","Chrome/Red"
"Phil Williamson","47","8","111","SM","48","","0.597","","37.167","38.876","7","1429.474","2","165.672","82.573","66.99","26.599999999999998","0","6","Mazda Miata","Red"
"Tyler Schoellhorn","48","2","3R","ST5","9","1","2.285","","39.452","9:08.939","5","1073.504","2","167.957","81.449","63.717","19.0","1","2","BMW 325","White/Red"
"Joe Pace","49","9","31","SM","50","","0.672","","40.124","3 Laps","4","874.633","2","168.629","81.125","62.563","15.2","1","6","Mazda Miata","Grey/Orange"
"Thomas Briest","50","6","801","SE30","38","6","1.037","","41.161","3 Laps","3","639.403","1","169.666","80.629","64.185","11.399999999999999","1","5","BMW 325","White"
"Dave Higgins","51","7","77","SE30","39","7","0.187","","41.348","3 Laps","3","641.388","2","169.853","80.54","63.986","11.399999999999999","1","5","BMW 325","Blue"
"Richard Grassano","52","10","33","SM","51","","0.287","","41.635","3 Laps","4","876.044","1","170.14","80.404","62.463","15.2","1","6","Mazda Miata","Yellow"
"Keegan Hall","53","11","16","SM","53","","1.896","","43.531","27.145","7","1417.743","6","172.036","79.518","67.544","26.599999999999998","0","6","Mazda Miata","Grey"
"Blair Hosie","54","6","8","ST2/SR","0","","","","","8 Laps","0","128.701","0","0.0","0.0","0.0","0.0","1","1","Rush SR","White/Orange"
"Michael Grant","55","9","369","TR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Thunder Roadster","White"
