"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","All racers","1073742690","All Racers Warm Up","Practice","2020-12-05 14:00:00 UTC","2020-12-05 14:17:49 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Darin Mock","19","3","75","Spec Iron","33","6","0.004","","8.535","7:49.228","5","865.706","2","106.202","86.1","52.812","12.7","0","Ford Mustang GT","196635","2010","White"
"Jason Oehler","20","2","74","ThunderRoadster GTR","24","4","0.071","","8.606","1 Lap","4","713.577","3","106.273","86.043","51.257","10.16","1","Thunder Roadster","164063","2007","RED"
"Michael Rohrbaugh","21","6","913","Spec E46","51","4","0.174","","8.780","1:36.163","5","852.839","2","106.447","85.902","53.609","12.7","0","BMW 330i","186647","2001","Black"
"Philippe Pellerin","22","2","627","Spec E30","36","3","0.075","","8.855","7:35.384","4","736.658","2","106.522","85.841","49.651","10.16","1","BMW e30","177080","1987","white"
"Cash Canada","23","4","29","Spec Iron","28","2","0.235","","9.090","7:27.897","5","844.375","1","106.757","85.652","54.147","12.7","0","Ford Mustang","114022","2010","Silver and Black"
"Rob Oxford","24","1","8","Honda Chal 1","53","2","0.110","","9.200","0","5","857.135","2","106.867","85.564","53.34","12.7","0","Honda S2000","132769","2001","Red"
"Matthew Shaw","25","5","404","Spec Iron","69","","0.072","","9.272","6:51.257","4","807.735","2","106.939","85.507","45.282","10.16","0","Ford Mustang","186211","2010","Silver"
"Andrew Hicks","26","2","555","Honda Chal 1","47","1","0.051","","9.323","2 Laps","3","637.649","2","106.99","85.466","43.021","7.62","1","Honda S2000","124910","2001","Black"
"Carson Wehmeyer","27","5","71","American Iron","2","2","0.800","","10.123","1 Lap","5","823.888","3","107.79","84.832","55.493","12.7","0","Ford Mustang","171662","1987","Red"
"Philip Franz","28","6","43","Spec Iron","29","3","0.301","","10.424","5:56.614","4","753.092","1","108.091","84.595","48.568","10.16","1","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","29","7","10","Spec Iron","32","5","0.038","","10.462","3:03.921","3","580.399","2","108.129","84.566","47.264","7.62","1","Ford Mustang","169630","2007","Orange"
"","30","3","64","","52","4","0.802","","11.264","1:33.663","4","760.759","2","108.931","83.943","48.078","10.16","1"
"","31","4","2","","7","1","0.170","","11.434","2:16.035","5","803.131","3","109.101","83.812","56.927","12.7","0"
"Robert Shaw","32","8","22","Spec Iron","73","","0.082","","11.516","7:20.373","4","836.851","2","109.183","83.749","43.707","10.16","0","ford mustang","181011","2005","blk"
"King Shaw","33","1","12","Super Touring 3","43","1","0.027","","11.543","0","5","849.619","2","109.21","83.729","53.812","12.7","0","Porsche Cayman","181327","2006","White"
"Ty Young","34","3","31","Spec E30","6","1","0.615","","12.158","8:43.065","5","804.339","3","109.825","83.26","56.842","12.7","0","BMW E30 #31","146648","1989","rust"
"Mike Jobe","35","1","815","Super Touring 1","12","1","0.053","","12.211","0","5","825.739","3","109.878","83.22","55.369","12.7","0","chev corvette","183730","2004","blue"
"Rene Molina Jr.","36","3","44","Super Unlimited","57","3","0.002","","12.213","34.782","4","849.08","2","109.88","83.218","43.077","10.16","1","Ford Taurus","130918","2004","Red"
"Aiden Baker Crouse","37","1","28","Spec Miata","10","4","0.128","","12.341","0","5","830.079","3","110.008","83.121","55.079","12.7","0","Mazda Miata","183746","1999","White"
"Michael Young","38","4","615","Spec E30","46","6","0.038","","12.379","9:38.205","5","859.479","2","110.046","83.093","53.195","12.7","0","BMW E30 #615","172058","1989","Gray"
"Camden Gruber (TMC)","39","2","24","Spec Miata","8","2","0.156","","12.535","3.319","5","833.398","2","110.202","82.975","54.86","12.7","0","Mazda Miata","198490","1999","Black"
"Matt Eastling","40","7","770","Spec E46","44","3","0.014","","12.549","13.358","4","770.034","2","110.216","82.964","47.499","10.16","1","BMW 330ci","153572","2001","Black"
"Tim Pruitt","41","1","329","944 Spec","18","1","0.014","","12.563","0","4","730.451","3","110.23","82.954","50.073","10.16","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Perkins","42","2","16","944 Spec","61","","0.368","","12.931","1:11.473","4","801.924","2","110.598","82.678","45.61","10.16","0","Porsche 944","169083","1983","Orange"
"Scott Carlisle","43","3","58","Spec Miata","65","","0.846","","13.777","1 Lap","4","807.052","2","111.444","82.05","45.32","10.16","0","Mazda Miata","187915","2003","Red"
"John Allen","44","4","101","Spec Miata","58","11","0.393","","14.170","1 Lap","4","828.845","2","111.837","81.762","44.129","10.16","0","Mazda Miata","171216","1999","Black"
"Connor DeYoung","45","5","92","Spec Miata","45","9","0.155","","14.325","1:24.644","5","914.723","2","111.992","81.649","49.982","12.7","0","Mazda Miata","156887","1993","Black"
"John Duffy","46","3","99","944 Spec","22","5","0.382","","14.707","1:55.759","5","846.21","3","112.374","81.371","54.029","12.7","0","Porsche 944","145283","1985","Black"
"Phillip Gehlhausen","47","3","210","ThunderRoadster GTR","25","5","0.703","","15.410","1 Lap","4","740.705","3","113.077","80.865","49.38","10.16","1","Thunder Roadster","129304","2006","Grey/Gold"
"Jessica Moore","48","2","52","Super Touring 5","13","1","0.046","","15.456","0 Laps","5","839.157","3","113.123","80.832","54.483","12.7","0","Bmw 325is","187224","1993","Red"
"Brian Casella","49","5","54","Spec E30","55","8","0.738","","16.194","10:40.318","5","921.592","2","113.861","80.308","49.61","12.7","0","Bmw 325i","117721","1987","Red"
"John Torgersen","50","4","119","944 Spec","21","4","0.403","","16.597","11.181","4","741.632","3","114.264","80.025","49.318","10.16","1","Porsche 944","132043","1986","Red"
"Glen Edridge","51","5","343","944 Spec","20","3","0.045","","16.642","3.477","4","733.928","3","114.309","79.994","49.836","10.16","1","Porsche 944","146105","1983","White"
"John Taylor","52","6","75","944 Spec","19","2","0.123","","16.765","12.716","4","743.167","2","114.432","79.908","49.216","10.16","1","Porsche 944","181130","1988","white/blue"
"Bruce Myrehn","53","6","111","Spec Miata","5","1","0.136","","16.901","3.069","5","833.148","2","114.568","79.813","54.876","12.7","0","Mazda Miata","143728","2001","Black"
"Andrew Agurkis","54","6","888","Spec E30","40","5","0.019","","16.920","9:34.991","5","856.265","2","114.587","79.8","53.395","12.7","0","BMW E30","165873","1989","black"
"Daniel Madamba","55","3","304","Honda Chal 1","54","3","0.107","","17.027","2 Laps","3","657.055","2","114.694","79.725","41.75","7.62","1","Honda s2000","185008","2006","Red"
"Tamzn Pienaar","56","7","66","944 Spec","62","","0.106","","17.133","1:18.05","4","808.501","2","114.8","79.652","45.239","10.16","0","Porsche 944","198215","1988","Silver"
"John Palazzolo","57","7","O8","Spec Miata","9","3","0.584","","17.717","1 Lap","4","720.825","3","115.384","79.248","50.742","10.16","1","Mazda Miata","127552","2000","Blue"
"Daniel Vallejo","58","7","187","Spec E30","72","","1.786","","19.503","9:16.683","4","837.957","1","117.17","78.04","43.649","10.16","0","BMW 325IS","198010","1989","Orange"
"Freddy Assuncao","59","2","O2","Super Touring 3","74","","0.006","","19.509","2 Laps","3","749.4","1","117.176","78.036","36.605","7.62","1","VW GLI","194720","2007","Black"
"David Ardoin","60","8","426","Spec Miata","56","10","0.032","","19.541","2 Laps","3","709.217","2","117.208","78.015","38.679","7.62","1","Mazda Miata","187351","1990","Blue"
"Scott Gress","61","8","6","Spec E30","50","7","0.079","","19.620","8:21.35","4","782.624","2","117.287","77.963","46.735","10.16","0","BMW 325","129732","1989","White/Red"
"Todd Brooks","62","4","30","ThunderRoadster GTR","15","2","0.394","","20.014","3 Laps","2","279.23","1","117.681","77.702","65.494","5.08","1","thunderoadster thunderoadster","156298","2012","white"
"Rodriques Walker","63","9","93","Spec Miata","68","","0.173","","20.187","2 Laps","3","717.529","2","117.854","77.588","38.231","7.62","1","Mazda Miata","162412","1999","White"
"Team Team Racescort","64","1","26","Super Touring 6","67","","0.165","","20.352","0","4","831.287","2","118.019","77.479","43.999","10.16","0","Ford Escort GT","160364","1992","orange"
"Roy Parsons","65","10","18","Spec Miata","70","","1.305","","21.657","3 Laps","2","384.968","1","119.324","76.632","47.505","5.08","1","Mazda Miata","177344","1994","White/red"
"Brian Edmonds","66","9","128","Spec E30","76","","2.045","","23.702","7:57.887","3","759.161","1","121.369","75.34","36.135","7.62","1","BMW 325i","153770","1989","Black"
"Jerry Griffin","67","11","85","Spec Miata","11","5","3.074","","26.776","2 Laps","3","396.799","2","124.443","73.479","69.133","7.62","0","Mazda Miata","175481","2001","Red"
"- 8857230 -","68","5","-??-","","16","2","2.935","","29.711","1 Lap","2","295.998","1","127.378","71.786","61.784","5.08","1"
"Ryan Whitinger","69","10","40","Spec E30","17","2","1.806","","31.517","9:18.156","3","839.43","3","129.184","70.783","32.679","7.62","1","BMW 325i","154833","1986","Red/White"
"Keith Williamson","70","12","64","Spec Miata","37","8","0.294","","31.811","2 Laps","3","726.972","1","129.478","70.622","37.735","7.62","2","Mazda Miata","159856","2001","black"
"Richard Bankston","71","3","14","Super Touring 5","42","2","0.407","","32.218","2 Laps","3","704.007","2","129.885","70.401","38.966","7.62","1","mazda miata","142388","2003","red"
"Samuel Siemon","72","8","14","Spec E46","75","","0.507","","32.725","3 Laps","1","263.434","1","130.392","70.127","34.711","2.54","1","BMW 330 Ci Spec E46","181925","2003","Red"
"Bayani Dia","73","13","97","Spec Miata","35","7","4.291","","37.016","8.673","4","838.752","4","134.683","67.893","43.608","10.16","1","Mazda Miata","160919","2001","Blue"
"Mike Brooks","74","5","4","ThunderRoadster GTR","14","1","1.663","","38.679","4 Laps","1","160.644","1","136.346","67.065","56.921","2.54","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Scott Lanford","75","1","77","TRX","77","","0.456","","39.135","0","1","267.999","1","136.802","66.841","34.12","2.54","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Cox","76","4","581","Super Unlimited","30","2","6.935","","46.070","1:51.433","4","925.731","1","143.737","63.616","39.51","10.16","2","Chevrolet corvette","130028","1999","black"
"Grant West","77","14","O5","Spec Miata","34","6","1.400","","47.470","16.765","4","846.844","1","145.137","63.003","43.191","10.16","1","Mazda miata","186847","2002","red"
"Christian Breezley","78","11","865","Spec E30","78","","6.925","","54.395","9:45.678","3","866.952","3","152.062","60.133","31.642","7.62","2","Bmw 325is","208953","1989","Black"
"Jeffrey Bankston","79","4","58","Honda Chal 1","0","","","","","5 Laps","0","130.606","0","0.0","0.0","0.0","0.0","1","Honda CTR","193509","2018","White"
"","80","6","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
