"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trials","1073742696","Session 1","Qualifying","2020-12-05 15:40:00 UTC","2020-12-05 15:51:58 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keyin Ding","16","6","234","TT4","29","7","1.601","","11.846","21.843","6","698.082","6","103.577","88.282","78.592","15.24","0","Ford Focus RS","209445","2017","White"
"Ken Baker","17","3","82","TTU","25","5","0.556","","12.402","3:38.747","6","686.658","4","104.133","87.811","79.9","15.24","0","Audi TT","189656","2014","Black"
"Raul Iriarte","18","1","114","TT5","13","1","2.085","","14.487","0","6","684.069","3","106.218","86.087","80.202","15.24","0","BMW 328i","170382","1996","Blue"
"Thomas Lathrop","19","2","74","TT5","20","3","1.330","","15.817","4.531","6","688.6","6","107.548","85.023","79.675","15.24","0","BMW 318iS","191167","1991","Black"
"William Bauer","20","4","118","TTU","15","2","0.698","","16.515","3:29.062","6","676.973","5","108.246","84.474","81.043","15.24","0","ford mustang","186741","1968","red"
"Danny Parkhurst","21","1","17","TT6","31","","0.117","","16.632","0","3","517.641","2","108.363","84.383","52.994","7.62","1","BMW 325i","150228","1987","White"
"Scott Houston","22","3","O7","TT5","18","2","0.515","","17.147","7.265","6","691.334","5","108.878","83.984","79.36","15.24","0","Bmw 323is","177208","1999","Silver"
"Daniel Vallejo","23","2","187","TT6","17","2","0.208","","17.355","2:53.115","6","690.756","4","109.086","83.824","79.426","15.24","0","BMW 325IS","198010","1989","Orange"
"Fred Evans","24","3","1X","TT2","14","2","0.210","","17.565","1 Lap","5","574.955","5","109.296","83.663","79.519","12.7","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","25","3","223","TT6","16","1","0.629","","18.194","2:58.093","6","695.734","2","109.925","83.184","78.858","15.24","0","Mazda Miata","187705","1995","White"
"Lance Flowers","26","7","214","TT4","28","6","0.231","","18.425","4 Laps","3","413.093","2","110.156","83.01","66.406","7.62","1","Ford Mustang Gt","185945","2006","gray"
"Stephen Casey Clark","27","4","247","TT6","21","3","1.206","","19.631","1:21.574","5","599.215","5","111.362","82.111","76.3","12.7","0","Mazda Miata","199594","1999","White"
"Andrew Meek","28","5","238","TTU","30","7","4.223","","23.854","3:24.055","5","671.966","4","115.585","79.111","68.039","12.7","0","Acura ITR","130806","2000","Yellow"
"Michael Freeman","29","6","323","TTU","23","3","6.247","","30.101","3:27.745","5","675.656","5","121.832","75.054","67.668","12.7","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","30","7","516","TTU","24","4","0.135","","30.236","3:18.003","5","665.914","5","121.967","74.971","68.658","12.7","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Marlon Sumlin","31","5","925","TT6","22","4","6.946","","37.182","42.564","4","560.205","4","128.913","70.932","65.29","10.16","0","Mazda 2","142715","2013","Black"
