"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Thunder - AI/X HC SE46 SI ST SU TR","1073742693","Thunder Championship Race","Race","2020-12-05 18:40:00 UTC","2020-12-05 19:03:38 UTC","PROVISIONAL","11","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jared Stoops","38","9","303","Spec E46","55","9","0.095","","1:30.849","11.523","11","1403.809","10","100.629","90.868","71.651","27.94","0","BMW 330i","201619","2002","silver/blue"
"Dwight Miller","39","6","10","Spec Iron","34","10","3.388","","1:34.237","29.129","11","1407.197","10","102.032","89.619","71.478","27.94","0","Ford Mustang","169630","2007","Orange"
"James Wheeler","40","4","19","ThunderRoadster GTR","43","3","0.486","","1:34.723","23.419","11","1407.683","9","100.741","90.767","71.454","27.94","0","Thunder Roadster","178606","2013","Green"
"Cash Canada","41","7","29","Spec Iron","31","7","2.532","","1:37.255","32.147","11","1410.215","9","100.739","90.769","71.325","27.94","0","Ford Mustang","114022","2010","Silver and Black"
"Steven Beasley","42","2","3","Super Touring 1","6","1","0.483","","1:37.738","40.29","11","1410.698","11","102.996","88.78","71.301","27.94","0","Howe ASA Stock Car","183594","2003","White"
"Todd Lewis","43","10","316","Spec E46","54","8","0.294","","1:38.032","18.706","11","1410.992","9","100.588","90.905","71.286","27.94","0","BMW 330Ci","176714","2001","Black/Green"
"Michael Rohrbaugh","44","11","913","Spec E46","57","11","1 Lap","","1 Lap","1 Lap","10","1318.64","10","102.5","89.21","69.344","25.4","0","BMW 330i","186647","2001","Black"
"Jessica Moore","45","1","52","Super Touring 5","10","1","1.425","","1 Lap","0","10","1320.065","9","106.152","86.141","69.269","25.4","0","Bmw 325is","187224","1993","Red"
"Michael Gallagher","46","5","O13","TRX","41","5","4.934","","1 Lap","1 Lap","10","1324.999","9","103.826","88.07","69.011","25.4","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Team Team Mus Take","47","8","2","Spec Iron","35","11","0.469","","1 Lap","1 Lap","10","1325.468","8","105.324","86.818","68.987","25.4","0","ford mustang","158854","2006","blue"
"Phillip Gehlhausen","48","5","210","ThunderRoadster GTR","45","5","1.785","","1 Lap","1 Lap","10","1327.253","10","105.054","87.041","68.894","25.4","0","Thunder Roadster","129304","2006","Grey/Gold"
"Tom Byrns","49","6","62","ThunderRoadster GTR","46","6","3.939","","1 Lap","1 Lap","10","1331.192","10","104.504","87.499","68.69","25.4","0","Thunder Roadster GTR TR","162169","2019","Black"
"Matt Eastling","50","12","770","Spec E46","58","12","3.012","","1 Lap","1 Lap","10","1334.204","7","105.053","87.042","68.535","25.4","0","BMW 330ci","153572","2001","Black"
"Michael Kramer","51","5","171","Honda Chal 1","15","4","15.866","","1 Lap","1 Lap","10","1350.07","8","110.607","82.671","67.73","25.4","0","Honda Civic","170646","1991","Red"
"Team Team Racescort","52","1","26","Super Touring 6","59","1","16.234","","1 Lap","0","10","1366.304","8","111.207","82.225","66.925","25.4","0","Ford Escort GT","160364","1992","orange"
"Richard Bankston","53","2","14.","Super Touring 5","17","2","43.755","","1 Lap","1:29.994","10","1410.059","7","121.087","75.516","64.848","25.4","0","mazda miata","142388","2003","red"
"Darin Mock","54","9","75","Spec Iron","28","4","1 Lap","","2 Laps","4.463","9","1382.531","6","100.935","90.593","59.526","22.86","0","Ford Mustang GT","196635","2010","White"
"Carson Wehmeyer","55","4","71","American Iron","25","5","2 Laps","","4 Laps","4 Laps","7","1005.505","6","104.092","87.845","63.658","17.78","1","Ford Mustang","171662","1987","Red"
"Patrick Roof","56","10","O9","Spec Iron","30","6","5:13.550","","4 Laps","4 Laps","7","1319.055","6","101.345","90.226","48.526","17.78","0","Ford Mustang","145324","2005","White/Burgandy"
"Scott Schmidt","57","6","127","Super Unlimited","4","4","5 Laps","","9 Laps","9 Laps","2","212.346","2","101.57","90.027","86.124","5.08","0","Howe GTA","196061","2000","yellow"
"Marcos A. Rodriguez","58","5","70","American Iron","23","4","51.479","","9 Laps","9 Laps","2","263.825","1","102.209","89.464","69.319","5.08","1","Ford Mustang","112590","1999","white / orange"
"Robert Shaw","59","11","22","Spec Iron","32","8","14.142","","9 Laps","9 Laps","2","277.967","1","108.585","84.211","65.792","5.08","1","ford mustang","181011","2005","blk"
