"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","1. Morning Practice","1073743196","AM Sessions","Practice","2018-06-30 14:00:00 UTC","2018-06-30 15:24:27 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-3-saturday/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Kionka","74","74","479","Practice","0","","","","22.728","0 Laps","8","3125.13","7","134.803","68.099","23.5","20.4","2"
"Liam Grant","75","75","993","Practice","0","","","","22.826","2 Laps","6","3008.26","5","134.901","68.05","18.31","15.3","2"
"Cameron Lee","76","76","727","Practice","24","11","","","22.970","3 Laps","5","3030.569","4","135.045","67.977","15.146","12.75","2"
"Chris Burford","77","77","216","Practice","0","","","","23.172","5 Laps","3","6250.966","2","135.247","67.876","4.406","7.65","1"
"Bobby Mills","78","78","128","Practice","0","","","","25.497","5 Laps","3","6261.027","2","137.572","66.729","4.399","7.65","1"
"Michael Spero","79","79","58","Practice","99","","","","26.502","5 Laps","3","5669.934","1","138.577","66.245","4.857","7.65","1"
"Jason Madsen","80","80","817","Practice","0","","","","27.489","1 Lap","7","3015.49","5","139.564","65.776","21.31","17.85","2"
"Kenneth Kilness","81","81","269","Practice","0","","","","27.873","5 Laps","3","3743.477","1","139.948","65.596","7.357","7.65","1"
"Chris Anderson","82","82","38","Practice","19","6","","","28.061","1 Lap","7","3137.371","6","140.136","65.508","20.482","17.85","2"
"Joseph LoGalbo","83","83","55","Practice","0","","","","28.256","1 Lap","7","3049.599","5","140.331","65.417","21.072","17.85","2"
"Aaron Hersh","84","84","395","Practice","57","18","","","28.882","5 Laps","3","3080.122","2","140.957","65.126","8.941","7.65","1"
"Timothy Thornton","85","85","846","Practice","0","","","","28.985","1 Lap","7","3051.597","5","141.06","65.079","21.058","17.85","2"
"Cindy Wulf","86","86","615","Practice","0","","","","29.513","3 Laps","5","3076.287","4","141.588","64.836","14.921","12.75","2"
"Joshua Baker","87","87","827","Practice","58","20","","","29.606","5 Laps","3","3085.765","2","141.681","64.793","8.925","7.65","1"
"Stephen Husbands","88","88","30","Practice","27","14","","","29.628","-1 Laps","9","5647.248","8","141.703","64.783","14.63","22.95","3"
"Colton Wulf","89","89","222","Practice","0","","","","29.766","1 Lap","7","3077.329","6","141.841","64.72","20.882","17.85","2"
"Coop","90","90","143","Practice","0","","","","30.674","5 Laps","3","3722.552","1","142.749","64.309","7.398","7.65","1"
"Santiago Shirtz","91","91","411","Practice","1","1","","","32.927","1 Lap","7","5670.429","6","145.002","63.309","11.332","17.85","3"
"Bryan Cole","92","92","307","Practice","3","3","","","33.391","4 Laps","4","3113.047","3","145.466","63.108","11.796","10.2","2"
"Justen Behmer","93","93","610","Practice","0","","","","33.906","1 Lap","7","3048.135","5","145.981","62.885","21.082","17.85","2"
"Keya Alizadeh","94","94","804","Practice","21","8","","","36.789","1 Lap","7","5374.181","4","148.864","61.667","11.957","17.85","3"
"Tiffany Maestas","95","95","282","Practice","0","","","","38.410","2 Laps","6","3053.916","5","150.485","61.003","18.036","15.3","2"
"Ed Smalley","96","96","160","Practice","0","","","","39.654","1 Lap","7","5678.545","5","151.729","60.503","11.316","17.85","2"
"Parissa Azarvand","97","97","725","Practice","56","17","","","39.913","5 Laps","3","3096.691","2","151.988","60.4","8.893","7.65","1"
"Rodney Mattison","98","98","26","Practice","0","","","","40.827","1 Lap","7","5710.944","5","152.902","60.038","11.252","17.85","2"
"Joseph Boone","99","99","709","Practice","0","","","","43.254","6 Laps","2","3659.917","1","155.329","59.1","5.017","5.1","1"
"Siobhan Bennett","100","100","522","Practice","0","","","","43.861","3 Laps","5","5531.855","4","155.936","58.87","8.297","12.75","2"
"Erik Sipila","101","101","613","Practice","59","21","","","44.153","5 Laps","3","3163.297","2","156.228","58.76","8.706","7.65","1"
"Sophia Quadri","102","102","516","Practice","0","","","","49.324","2 Laps","6","3119.376","5","161.399","56.878","17.657","15.3","2"
"Brent David","103","103","605","Practice","0","","","","52.534","5 Laps","3","5706.465","3","164.609","55.769","4.826","7.65","3"
"Cuiting Zhu","104","104","669","Practice","0","","","","53.446","2 Laps","6","3154.097","5","165.521","55.461","17.463","15.3","4"
"Brandon Postlewait","105","105","456","Practice","0","","","","","6 Laps","2","3126.222","0","0.0","0.0","5.873","5.1","3"
"Adam Smith","106","106","643","Practice","4","4","","","","7 Laps","1","393.268","0","0.0","0.0","23.343","2.55","2"
"Kale Dankenbring","107","107","63","Practice","0","","","","","7 Laps","1","6373.108","0","0.0","0.0","1.44","2.55","2"
"Aaron Tritt","108","108","707","Practice","0","","","","","8 Laps","0","3450.438","0","0.0","0.0","0.0","0.0","1"
"John McKown","109","109","15","Practice","0","","","","","8 Laps","0","6445.087","0","0.0","0.0","0.0","0.0","1"
"Brad Morris","110","110","3","Practice","0","","","","","3:17.3","0","6924.546","0","0.0","0.0","0.0","0.0","1"
"Zach Ritchey","111","111","8","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Ray Gaimara","112","112","16","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","113","113","21","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Daugherty","114","114","24","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","115","115","28","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","116","116","48","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corbin Swan","117","117","71","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Alexander","118","118","92","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Fisk","119","119","125","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Wood","120","120","141","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Leveque","121","121","144","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyeth Jackson","122","122","145","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","123","123","151","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Koy Baker","124","124","155","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Daugherty","125","125","171","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trina Dawson","126","126","186","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","127","127","189","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Dawson","128","128","196","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","129","129","223","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","130","130","243","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Bailey","131","131","282","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Davidson","132","132","292","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","133","133","300","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Greenman","134","134","308","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Fosbinder","135","135","373","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kovalenko","136","136","429","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Hopper","137","137","457","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Curry","138","138","555","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Day","139","139","619","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","140","140","714","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Coleman","141","141","723","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Paykel","142","142","778","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Tressler","143","143","780","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","144","144","807","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","145","145","921","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","146","146","945","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zip Ties & Duct Tape 4Hr End","147","147","1001","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Z-Moto The Little Urban Acheivers 4Hr End","148","148","1002","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Boobz- A?Hoy & A Boy 4hr End","149","149","1003","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quikcycles/ SOL Performance 4hr End","150","150","1004","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MobarMafia 4hr End","151","151","1006","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The Misfits 4hr End","152","152","1007","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Guardian Racing 4hr End","153","153","2001","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team ?WTF? 4hr End","154","154","2002","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Two Knights in Paris 4hr End","155","155","2003","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Octane Junkies 4hr End","156","156","2004","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WWJD? SEND IT! 4hr End","157","157","2005","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Legion Team Donek 4hr end","158","158","2006","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Legion Team Front Range 4hr end","159","159","2007","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quikcycles/ Sol Performance #1 4Hr end","160","160","2008","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh 4hr End","161","161","2009","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Echols 4Hr End","162","162","3001","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Bailey 4hr End","163","163","3002","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Tressler 4hr End","164","164","3003","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lewis Barasha 4hr End","165","165","3005","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Tritt 4hr End","166","166","3006","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Paschall 4hr End","167","167","3007","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Jackson 4hr End","168","168","3008","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burford 4hr End","169","169","3009","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Wood 4hr End","170","170","3010","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Kaplan 4hr End","171","171","3012","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Fisk 4hr End","172","172","3013","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Daugherty 4hr End","173","173","3014","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Dobrowolski 4hr End","174","174","3015","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers 4hr End","175","175","3016","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Schrems 4hr End","176","176","3017","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Kilness / Killer69 4hr End","177","177","3018","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David / Throttle For Your Bottle 4hr End","178","178","3019","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corbin Swan 4hr End","179","179","3020","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Day 4hr End","180","180","3021","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rainbow/ Matt Kiriazas 4hr End","181","181","3023","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Greenman 4hr End","182","182","3024","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Elders 4Hr End","183","183","3025","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Daugherty 4hr End","184","184","30000","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pink Snappers 4hr end","185","185","100000","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
