"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","2. AM Sprint Races","1073743200","4-Hr Endurance Qualifying","Qualifying","2018-06-30 18:03:00 UTC","2018-06-30 18:44:45 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-3-saturday/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Legion Team Donek","13","4","2BB","PONY EXPRESS","11","3","","","9.668","21:52.275","12","2029.255","11","119.865","76.586","54.286","30.6","3"
"Lewis Barasha","14","7","H","Titanium Butt","5","3","","","10.768","2 Laps","11","1989.999","4","120.965","75.89","50.744","28.05","2"
"Alex Greenman","15","8","D","Titanium Butt","14","7","","","10.822","3 Laps","10","2004.776","9","121.019","75.856","45.791","25.5","2"
"Team ""WTF""","16","5","2B","PONY EXPRESS","12","4","","","11.141","26:43.715","12","2320.695","11","121.338","75.656","47.469","30.6","2"
"Matt Kiriazas","17","9","K","Titanium Butt","15","8","","","12.746","2 Laps","11","2219.802","9","122.943","74.669","45.491","28.05","3"
"Aaron Fisk","18","10","X","Titanium Butt","24","","","","14.121","11 Laps","2","804.1","1","124.318","73.843","22.833","5.1","1"
"MobarMafia","19","4","1H","TRUE ENDURANCE","9","2","","","16.085","-2 Laps","8","1764.55","7","126.282","72.694","41.62","20.4","2"
"Dan Elders","20","11","R","Titanium Butt","30","","","","16.703","9 Laps","4","2049.67","3","126.9","72.34","17.915","10.2","1"
"Boobz- A'Hoy","21","5","1C","TRUE ENDURANCE","22","","","","17.418","3:32.318","8","2375.681","7","127.615","71.935","30.913","20.4","2"
"Randy Bailey","22","12","B","Titanium Butt","8","5","","","17.887","9 Laps","4","599.31","3","128.084","71.672","61.27","10.2","1"
"Louden David","23","13","EE","Titanium Butt","17","10","","","18.327","8 Laps","5","819.863","4","128.524","71.426","55.985","12.75","1","Throttle for your Bottle"
"Chris Burford","24","14","P","Titanium Butt","10","6","","","19.799","8 Laps","5","750.803","4","129.996","70.618","61.135","12.75","1"
"Guardian Racing","25","6","2A","PONY EXPRESS","26","","","","20.178","2:36.346","2","873.326","1","130.375","70.412","21.023","5.1","1"
"Patrick Paschall","26","15","M","Titanium Butt","31","","","","20.475","9 Laps","4","2065.533","3","130.672","70.252","17.777","10.2","1"
"David Day","27","16","KK","Titanium Butt","18","","","","22.088","7 Laps","6","1596.459","4","132.285","69.396","34.501","15.3","1"
"Lance Echols","28","17","A","Titanium Butt","29","","","","23.843","12 Laps","1","1635.088","1","134.04","68.487","5.614","2.55","1"
"Zip Ties & Duct Tape","29","6","1A","TRUE ENDURANCE","20","","","","28.455","3 Laps","3","807.392","1","138.652","66.209","34.11","7.65","1"
"Steven Tressler","30","18","C","Titanium Butt","7","4","","","29.325","5 Laps","8","1804.865","7","139.522","65.796","40.69","20.4","2"
"The Chainsmokers","31","7","2M","PONY EXPRESS","32","","","","31.120","21:32.263","3","2009.243","1","141.317","64.96","13.707","7.65","1"
"Two Knights in Paris","32","8","2C","PONY EXPRESS","13","5","","","38.884","18:43.592","5","1840.572","1","149.081","61.577","24.938","12.75","2"
"Joseph Boone","33","1","709","NGTU","27","","","","59.354","0","1","844.735","1","169.551","54.143","10.867","2.55","1","31100"
"Brian Jackson","34","19","O","Titanium Butt","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Wood","35","20","S","Titanium Butt","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Husbands","36","21","T","Titanium Butt","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Daugherty","37","22","Z","Titanium Butt","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Kilness","38","23","DD","Titanium Butt","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corbin Swan","39","24","HH","Titanium Butt","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Burke","40","25","MM","Titanium Butt","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The Misfits","41","7","1M","TRUE ENDURANCE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WWJD? SEND IT!","42","9","2H","PONY EXPRESS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
