"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","2. AM Sprint Races","1073743199","Formula 40","Race","2018-06-30 18:02:00 UTC","2018-06-30 18:20:55 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-3-saturday/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wyeth Jackson","17","7","145","F40GTU","23","8","","","1:12.649","41.558","6","869.48","4","120.658","76.083","63.348","15.3","0","31126"
"Robb Weins","18","8","60","F40GTU","22","7","","","1:12.690","41.599","6","869.521","4","120.855","75.959","63.345","15.3","0","30742"
"Chris Higgins","19","11","925","F40GTO","6","5","","","1:14.094","1:14.094","6","870.925","6","122.967","74.654","63.243","15.3","0","30876"
"Christopher Jaech","20","9","412","F40GTU","28","13","","","1:27.056","55.965","6","883.887","3","123.538","74.309","62.316","15.3","0","30652"
"Sam Murray","21","12","169","F40GTO","16","15","","","1:28.021","1:28.021","6","884.852","5","125.172","73.339","62.248","15.3","0","31418"
"Jeff Donelson","22","10","61","F40GTU","35","20","","","1:28.399","57.308","6","885.23","5","120.881","75.942","62.221","15.3","0","30931"
"Aaron Fisk","23","11","125","F40GTU","29","14","","","1:28.927","57.836","6","885.758","5","123.883","74.102","62.184","15.3","0","31112"
"Jon Renk","24","12","746","F40GTU","26","11","","","1:29.200","58.109","6","886.031","6","118.889","77.215","62.165","15.3","1","30768"
"Ray Ray Gaimara","25","13","16","F40GTU","24","9","","","1:31.982","1:00.891","6","888.813","5","120.158","76.399","61.97","15.3","0","30778"
"Randall Turner","26","14","427","F40GTU","30","15","","","1:36.046","1:04.955","6","892.877","6","123.07","74.592","61.688","15.3","0","30638"
"Dan Elders","27","15","153","F40GTU","37","22","","","1:36.253","1:05.162","6","893.084","5","123.457","74.358","61.674","15.3","0","31410"
"Scott Dawson","28","16","196","F40GTU","36","21","","","1:52.917","1:21.826","6","909.748","6","126.715","72.446","60.544","15.3","0","30995"
"Lance Echols","29","17","404","F40GTU","34","19","","","1:53.923","1:22.832","6","910.754","6","126.93","72.323","60.477","15.3","0","30857"
"Cindy Wulf","30","13","615","F40GTO","11","10","","","2:16.359","2:16.359","6","933.19","5","129.164","71.072","59.023","15.3","0","30563"
"Paul Frysig","31","14","764","F40GTO","10","9","","","2:21.975","2:21.975","6","938.806","5","129.687","70.786","58.67","15.3","1","31274"
"Michael Spero","32","18","58","F40GTU","39","24","","","2:25.004","1:53.913","6","941.835","5","129.543","70.865","58.482","15.3","0","31401"
"Dominic Medina","33","19","68","F40GTU","25","10","","","5:27.075","4:55.984","6","1123.906","4","120.884","75.941","49.008","15.3","0","31138"
"David Attwood","34","20","420","F40GTU","41","26","","","1 Lap","1 Lap","5","799.867","4","130.069","70.578","57.385","12.75","0","31377"
"Kenneth Kilness","35","21","269","F40GTU","31","16","","","1 Lap","1 Lap","5","807.213","3","132.735","69.16","56.862","12.75","0","30619"
"Chris Anderson","36","22","38","F40GTU","33","18","","","1 Lap","1 Lap","5","822.961","2","135.886","67.557","55.774","12.75","0","31264"
"Trina Dawson","37","23","186","F40GTU","40","25","","","1 Lap","1 Lap","5","823.663","5","131.995","69.548","55.727","12.75","0","30994"
"Ed Smalley","38","24","160","F40GTU","38","23","","","1 Lap","32.207","5","860.129","2","143.172","64.119","53.364","12.75","0"
"Rodney Mattison","39","25","26","F40GTU","32","17","","","1 Lap","54.451","5","882.373","2","146.759","62.552","52.019","12.75","0","31164"
"Bob Rayburn","40","15","232","F40GTO","15","14","","","5 Laps","3:45.547","1","1022.378","1","901.237","10.186","8.979","2.55","0","30584"
"Nick Kaplan","41","26","110","F40GTU","20","5","","","DNF","1 Lap","5","725.514","5","115.726","79.325","63.265","12.75","0","30578"
