"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484239-20240428","ALTEZZA DAY TRACKDAY EDITION","2024-04-28 11:02:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","TRACKDAY","1073744934","PRACTICE","Practice","2024-04-28 11:02:00 UTC","2024-04-28 16:41:19 UTC","PROVISIONAL","43","https://racehero.io/events/altezza-day-trackday-edition/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RICHARD GOMEZ","11","11","215","INVITADOS","39","15","0.158","","11.543","3:34:13.053","13","15951.617","12","85.33","129.014","8.972","39.754","0","CALDINA GTT"
"ALAN CANTERO","12","1","9","FUERZA LIBRE","15","1","0.195","","11.738","0","20","19505.383","15","85.525","128.72","11.288","61.16","0","TOYOTA ALTEZZA"
"SERGIO HOPPE","13","1","4","3S","5","4","0.164","","11.902","0","38","18529.844","38","85.689","128.474","22.576","116.204","0","TOYOTA ALTEZZA"
"MAYCK PRADO","14","12","56","INVITADOS","27","4","1.105","","13.007","4:44:19.565","43","20158.129","40","86.794","126.838","23.483","131.494","0","NISSAN SKYLINE R34"
"JESUS MEDINA","15","13","102","INVITADOS","33","6","0.912","","13.919","4:12:51.092","29","18269.656","29","87.706","125.519","17.475","88.68199999999999","0","SUBARU TYPE R"
"KEVIN BRITEZ","16","2","555","3S","8","6","0.396","","14.315","18 Laps","20","17211.073","20","88.102","124.955","12.793","61.16","0","TOYOTA ALTEZZA"
"CRISTOPHER GARDINI","17","14","520","INVITADOS","34","7","0.897","","15.212","3:45:30.38","22","16628.944","8","88.999","123.696","14.565","67.276","0","SUBARU WRX 2003"
"FRAN AYALA","18","3","6","3S","6","5","0.362","","15.574","16 Laps","22","16328.799","21","89.361","123.195","14.832","67.276","0","TOYOTA ALTEZZA"
"NESTOR ACOSTA","19","15","44","INVITADOS","38","12","0.737","","16.311","-3 Laps","7","2247.899","6","90.098","122.187","34.282","21.406","0","TOYOTA VITZ"
"SIMONOFSKY","20","16","5","INVITADOS","24","2","0.022","","16.333","4:15:25.435","10","18423.999","7","90.12","122.157","5.975","30.58","0","SUBARU LEGACY B4"
"NELSON OLGUIN","21","2","17","FUERZA LIBRE","20","4","3.747","","20.080","1 Lap","19","18227.739","19","93.867","117.281","11.475","58.102","0","TOYOTA ALTEZZA 3S TURBO"
"CESAR PRIETO","22","3","1","FUERZA LIBRE","37","5","0.546","","20.626","17 Laps","3","1834.61","3","94.413","116.603","18.002","9.174","0","TOYOTA ALTEZZA"
"VICENTE SANZ","23","4","323","3S","10","7","0.496","","21.122","21 Laps","17","9121.431","17","94.909","115.993","20.518","51.986","0","TOYOTA ALTEZZA"
"ARNALDO HIDALGO","24","5","30","3S","38","13","0.590","","21.712","11:45.323","15","19235.167","11","95.499","115.277","8.585","45.87","0","TOYOTA ALTEZZA"
"FAGNER ZINKOWSKI","25","6","420","3S","14","10","0.479","","22.191","7:45.253","22","18995.097","22","95.978","114.701","12.75","67.276","0","TOYOTA ALTEZZA"
"ARTURO MACIEL","26","7","46","3S","18","11","0.203","","22.394","24 Laps","14","16826.677","14","96.181","114.459","9.159","42.812","0","TOYOTA ALTEZZA"
"GERARDO CAMPOS","27","17","292","INVITADOS","40","16","0.622","","23.016","3:52:29.057","7","17047.621","7","96.803","113.724","4.52","21.406","0","GM CORSA WAGON"
"RICHARD LEZCANO","28","4","979","FUERZA LIBRE","16","2","0.939","","23.955","2:52.408","32","19677.791","31","97.742","112.631","17.902","97.856","0","TOYOTA ALTEZZA 3S TURBO"
"JUAN GUARIE","29","1","811","1G","19","4","2.066","","26.021","0","18","17148.981","17","99.808","110.3","11.555","55.044","0","TOYOTA ALTEZZA"
"ANGEL GALLARDO","30","5","809","FUERZA LIBRE","17","3","1.992","","28.013","9 Laps","11","19229.646","8","101.8","108.141","6.297","33.638","0","TOYOTA ALTEZZA 3S TURBO"
"BIANCA BARRIOS","31","8","226","3S","13","9","0.211","","28.224","18 Laps","20","17074.461","13","102.011","107.918","12.895","61.16","0","TOYOTA ALTEZZA"
"ALEXIS BORJA","32","9","652","3S","2","2","0.962","","29.186","25 Laps","13","9164.742","13","102.973","106.91","15.616","39.754","0","TOYOTA ALTEZZA"
"LUIS CRISTALDO","33","10","7","3S","25","12","2.864","","32.050","26 Laps","12","9162.96","7","105.837","104.017","14.417","36.696","0","TOYOTA ALTEZZA"
"EDGAR GONZALEZ","34","2","98","1G","38","5","0.388","","32.438","4:27.261","18","17416.242","9","106.225","103.637","11.378","55.044","0","TOYOTA ALTEZZA"
"ELIAS GOMES","35","11","994","3S","11","8","0.119","","32.557","24:31.58","13","20001.424","13","106.344","103.521","7.155","39.754","0","TOYOTA ALTEZZA"
"JHONATAN CANTERO","36","12","95","3S","3","3","1.973","","34.530","32 Laps","6","7091.017","3","108.317","101.635","9.315","18.348","0","TOYOTA ALTEZZA"
"EDUARDO GALEANO","37","13","965","3S","39","14","7.124","","41.654","32 Laps","6","7078.928","4","115.441","95.363","9.331","18.348","0","TOYOTA ALTEZZA"
"ENRIQUE AVALOS","38","3","99","1G","12","3","19.422","","1:01.076","14 Laps","4","7099.543","2","134.863","81.63","6.203","12.232","0","TOYOTA ALTEZZA"
"LUIS FRANCO","39","4","34","1G","4","1","2.720","","1:03.796","14 Laps","4","7084.381","2","137.583","80.016","6.216","12.232","0","TOYOTA ALTEZZA GITA"
"ALBERTO BARROS","40","5","83","1G","7","2","5.337","","1:09.133","14 Laps","4","7082.252","2","142.92","77.028","6.218","12.232","0","TOYOTA ALTEZZA"
"GUIDO VERA","41","14","69","3S","1","1","9:38.921","","10:48.054","36 Laps","2","7056.595","2","721.841","15.251","3.12","6.116","0","TOYOTA ALTEZZA"
"PEDRO ENCISO","42","6","67","FUERZA LIBRE","42","7","","","","20 Laps","0","9069.244","0","0.0","0.0","0.0","0.0","0","TOYOTA ALTEZZA 2JZ TURBO"
"LUCAS RIVEROS","43","7","77","FUERZA LIBRE","41","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA ALTEZZA "
